﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017"
"Telkkä","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","22","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Meriharakka","","","","","","1","1","","","1","","","1","","","","","","","","","","","2","","","","","","","","","","",""
"Pikkutylli","","","","2","5","2","5","1","1","1","","","2","2","","","","","","","","","","5","","","","","","","","","","",""
"Tylli","","","","13","4","9","4","2","4","","1","1","","7","","","","","3","3","4","","","","","","","","","","","","","",""
"Kapustarinta","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","4","1","3","","1","4","","","","","","","","","","4","","1","6","","1","","","","","","","","","",""
"Pikkusirri","","","","","","","","","","","","","","52","3","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","4","18","40","66","19","9","28","3","10","6","10","15","28","10","1","5","4","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","","","","","","49","15","","","","5","","","","","","","","","","","","","","","",""
"Suosirri alalaji schinzii","","","","","","","3","3","","19","21","8","4","6","1","4","3","1","","2","","","","","","","","","","","","","","",""
"Jänkäsirriäinen","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","","","3","","","","","26","37","","","","","1","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","11","4","","","","","","","","1","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","6","","","","","","","1","","","1","","","","","","","","1","","",""
"Mustapyrstökuiri","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"Isokuovi","","","","1","","3","3","2","","","3","","","2","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","1","","2","9","1","5","5","4","","2","8","9","","","","5","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","6","66","","","","","","","","1","","","","","","","","","","","",""
"Rantasipi","","","","","","","1","1","1","1","","","","2","3","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","2","9","7","4","7","6","","1","","3","","","2","","","4","","","","","","","","","","","","","","","",""
"Vesipääsky","","","","","","1","","","1","","","3","","1","3","1","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","1","6","12","3","3","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","5","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","86","56","61","63","24","12","13","36","4","","1","","","9","2","","","","","","","","","","","","","","",""
"Pikkutiira","","","","","","","2","3","3","2","2","1","1","","","","","","","2","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","",""
"Turkinkyyhky","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","2"
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","1","","","","","","","","","2","","","","","","","","","","","",""
"Helmipöllö","","","","","","","11","12","","1","","","","9","","","2","2","5","12","","2","","","","","","","2","1","1","3","2","",""
"Käenpiika","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","",""
"Käpytikka","","","","","","","","","","","","","","","1","","1","","1","","6","2","6","","5","2","1","","2","4","19","3","2","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Pikkutikka","","","","","","","","","","","","","","","","","","1","","1","1","3","","1","","2","","","","1","","2","","",""
"Pohjantikka","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","5","","","","","7","","","","","","1","4","","5","","1","","","","","4","","1","","",""
"Räystäspääsky","","","","","","","","","","","","","","1","","","","","","","","","1","","6","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","4","","","","","","2","2","","1","","1","2","","2","2","1","","","","","","","","1","","",""
"Niittykirvinen","","","","","","","","","","","","","","3","","","","","1","","5","1","1","","2","","","","1","","4","16","2","",""
"Keltavästäräkki","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","8","6","5","2","","","4","1","4","14","","","1","1","","11","1","4","","1","1","","","","6","2","17","2","",""
"Tilhi","","","","","","","","","","","","","","4","","","","","4","11","31","105","28","7","45","38","","2","38","","","","","","2"
"Peukaloinen","","","","","","","","","","","","","","8","","","","","2","1","","","","","3","1","1","","","","","1","","","2"
"Rautiainen","","","","","","","","","","","","","","20","","","","3","8","1","6","3","1","1","1","","1","1","","2","","3","","","1"
"Punarinta","","","","","","","","","","","","","","421","","4","","18","44","25","24","20","12","15","25","3","10","1","9","3","","29","3","","3"
"Satakieli","","","","","","","","","","","","","","2","","","","","","","2","1","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","1","","1","1","3","77","","","","","","","","","2","3","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Mustaleppälintu","","","","","","","","","","","","","","2","","","","","","","1","","","","","","","","","","","","","",""
"Leppälintu","","3","2","18","","","","","","","4","","","41","2","1","2","3","1","3","11","3","11","","","","","","","2","6","7","","","1"
"Pensastasku","","","","","","","","","","","","","","","2","","","","","","2","3","1","","","","","","","","","","","",""
"Kivitasku","","","","","","","","6","","","","","","","","","","","","1","4","","","","","","","","","1","","2","","",""
"Sepelrastas","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","4","","","","","","","62","","","","","","2","3","2","2","1","9","","","2","","3","2","5","","","1"
"Räkättirastas","","","","","","2","4","","","","","","","82","1","","1","","5","4","15","17","11","2","4","9","5","","1","5","5","6","4","","1"
"Laulurastas","","","","","","","","","","","","","","50","","","","4","5","2","15","6","9","","12","1","","","6","","","9","10","","2"
"Punakylkirastas","","","","","","10","","5","","","4","","","100","","","2","1","11","4","31","9","13","6","12","1","","","5","2","","3","5","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","1","1","","","2","3","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","5","","","","","","","4","16","33","15","12","12","16","44","15","14","33","15","12","","","","1","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","1","","","","","1","","1","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","","","1","","","","","","1","","","","","","","1","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","21","1","1","2","1","9","6","16","2","13","","1","","","","1","2","1","8","","",""
"Pensaskerttu","","","","","","","","","","","","","","5","","","","7","1","10","5","","1","1","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","10","2","1","","1","6","12","19","9","24","2","7","","","","","3","1","10","","",""
"Mustapääkerttu","","","","","","","","","","","","","","2","","","","1","2","1","3","1","4","1","1","1","","","","","2","4","","",""
"Idänuunilintu","","","","","","","","","","","","","","2","","","","","","","1","","1","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","","","","","","","","","1","","","","","","","","3","","","","","","","","","","","","","1"
"Taigauunilintu","","","","","","","","","","","","","","","","","","1","","","4","1","","1","","","","","","","","","7","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","7","","","1","","5","2","9","2","1","","1","","1","","3","2","3","6","4","","4"
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","331","53","48","35","24","36","114","291","157","139","34","23","","1","","1","15","13","81","22","","1"
"Hippiäinen","","","","","","","","","","","","","","691","","","","274","95","10","123","46","329","15","90","27","40","","140","","","83","228","","5"
"Harmaasieppo","","17","","4","1","4","1","","","","","","3","14","","","","","1","7","19","","8","","1","","","","","6","2","7","1","",""
"Pikkusieppo","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","29","1","1","","2","2","6","9","10","5","3","3","","","","1","2","1","3","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","286","","","113","213","75","11","169","8","","","","","256","","",""
"Hömötiainen","5","","7","","","","","","","","","","","98","5","","3","9","72","299","71","116","34","197","11","3","10","9","36","8","","71","","",""
"Lapintiainen","","","","","","","","","","","","","","","","","","","11","1","1","2","","","1","","","","3","","","","","",""
"Töyhtötiainen","","","","","10","1","","4","","","","","","","1","","","","","","3","","2","1","","2","1","","","1","1","4","","",""
"Kuusitiainen","","","","","","","24","","20","44","","","","2","","","","3","1","52","12","15","5","5","3","4","4","","1","1","1","8","18","",""
"Sinitiainen","","","19","16","","","5","9","11","","","13","","95","13","12","8","20","245","93","151","153","208","72","113","48","76","7","100","21","20","82","4","1","2"
"Talitiainen","","","","","","","","","","","","","","42","8","1","6","16","24","43","119","35","151","196","139","84","47","20","29","18","12","124","4","6","4"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","1","","",""
"Puukiipijä","","","61","19","5","2","5","","18","1","","","","13","","","","28","10","22","4","27","9","8","5","10","9","","4","1","1","21","27","","12"
"Pikkulepinkäinen","","","","","","","","","","","","","","1","","1","2","","1","2","3","","6","","","","","","","1","","3","","",""
"Isolepinkäinen","","","","","","","","","","","","","","2","","","","1","","1","2","","","","","","1","","","","","","","1",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2","1","","","","","",""
"Harakka","","","","","","","","","","","","","","1","","","","","","2","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Peippo","","","","","","","","","","1","","","2","246","6","","1","4","3","12","41","11","10","","6","2","4","","","29","12","14","","","7"
"Järripeippo","","","","","","","","","","","","","","186","","","","47","4","4","11","3","3","1","7","4","11","1","1","6","12","16","1","",""
"Viherpeippo","","","","","","","","","","","","","","53","1","","","","1","4","12","20","19","2","49","14","9","1","","7","","3","","4",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","3","",""
"Vihervarpunen","","","","","","","","","","","","","","61","1","","2","4","","4","162","63","15","5","20","","90","41","2","8","","11","10","",""
"Hemppo","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","",""
"Vuorihemppo","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","65","6","","16","25","41","21","136","162","84","83","491","107","23","7","13","118","7","206","2","","171"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","1","","","6","3","5","3","62","11","5","","","24","3","32","","","14"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","5","1","3","3","","2","20","3","1","","","6","","2","","","3"
"Punavarpunen","","","","","","","","","","","","","","9","","","","","","1","5","1","4","2","3","","","","","","","4","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","41","4","","","","49","14","73","67","5","20","14","15","2","2","","1","1","1","4","","3"
"Nokkavarpunen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pulmunen","","","","","","","","","","","","","","29","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","5","2","","","","","1","1","5","3","7","20","4","","","","9","1","","","",""
"Peltosirkku","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","1","","","",""
"Pikkusirkku","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","2","","","","","","","17","7","6","4","11","14","29","11","6","6","","4","","","","","","","1","","",""
"Tundraurpiainen x urpiainen","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
