﻿"","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006"
"Silkkiuikku","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Mustakurkku-uikku","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","10","96","170",""
"Kyhmyjoutsen","","","","","2","","","","","","","","","","","1","","","","","","","","","",""
"Merihanhi","","","","","","3","","","1","1","","","","1","3","","3","4","1","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Haapana","","","","","","","","6","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","1","1","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","","","","","","","","2","","","","","","","","","","4","","","","","","",""
"Tukkasotka","","","","","","12","","1","","","","","","","","","2","","2","","","","","","1",""
"Haahka","","","","46","15","4","","","71","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","2","1","","","","","","","","","","","1","","2","1","","","","","",""
"Telkkä","","","","6","","6","1","1","","4","","1","","","2","","","","","","","1","","","",""
"Tukkakoskelo","","","","","","1","","","","","","","","","","","","","1","","","","","","",""
"Isokoskelo","","","","","1","1","","1","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","1","","","","5","6","3","","","","","2","4","","4","","","","2","","",""
"Varpushaukka","7","21","3","3","10","","22","10","17","8","","3","","","1","1","1","3","8","2","2","","15","2","1",""
"Hiirihaukka","","","","","","","","","","","","","","","","","3","3","4","","","","","","",""
"Ampuhaukka","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","1","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Kiiruna","","","","","","","7","","","","","","","","","","","","","","","","","","",""
"Teeri","","4","3","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pikkuhuitti","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","1","1","","2","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Meriharakka","1","8","","4","","5","","5","6","","4","","","","1","","8","1","4","","","","","","",""
"Pikkutylli","","","","","1","","","3","","","","","","","","","","","","","","","","","",""
"Tylli","","10","","2","2","2","","","8","4","","","2","8","","1","1","","3","","","1","","","",""
"Keräkurmitsa","","","","","","","8","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","1","","","","15","14","19","10","2","","18","","6","","","","","","","","","","3","",""
"Isosirri","","","","3","","","","","2","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","","","6","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Merisirri","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","3","","3","1","","","","1","","","","21","","","","","","","","","","","","",""
"Suosirri alalaji schinzii","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Suokukko","4","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","2","1","","1","","1","","1","1","","3","","","","","","","","","","","","","",""
"Pikkukuovi","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","1","6","3","","","1","2","","","","","","","","","","1","","","",""
"Punajalkaviklo","5","4","","","1","2","","","6","","","","","","","","2","","3","","","","3","","3",""
"Liro","10","3","","","1","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","2","","4","","","","","","","","","","","","","","",""
"Karikukko","","7","","","4","7","","6","4","4","2","","","6","","2","9","4","","3","","","","","",""
"Vesipääsky","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Merikihu","","","","","1","","2","1","3","","3","","","","9","9","16","15","4","1","","","6","4","1",""
"Pikkulokki","","","","","","","","","","","","","","","","","22","14","13","","","","20","","",""
"Naurulokki","","","","","","49","","45","","","1","","","","","","","","","","","","","","",""
"Kalalokki","1","4","","","4","9","13","4","11","6","19","2","","","11","21","45","41","19","7","5","4","34","13","9",""
"Selkälokki","","","","","3","9","3","","","9","23","","8","","5","6","30","19","14","5","7","5","5","","6",""
"Harmaalokki","","","1","","25","40","55","","68","24","76","20","11","18","1","68","32","16","19","7","47","1","51","6","11",""
"Merilokki","","","","","3","5","16","","2","","2","6","","9","1","2","6","40","6","6","2","11","9","2","2",""
"Räyskä","","","","","","2","","","","","","","","","","","","","","","","2","","","",""
"Kalatiira","","","","","3","","2","","2","4","19","41","1","1","","1","4","","","","","1","4","6","",""
"Lapintiira","4","5","","7","76","36","26","","78","31","29","15","","13","19","44","128","46","26","12","11","25","76","35","76",""
"Ruokki","","","","","","","22","","2","30","3","","","","","","6","24","21","16","12","10","17","23","25",""
"Riskilä","","","","","1","3","","1","","","2","","1","","1","","26","4","6","2","","3","1","4","3",""
"Sepelkyyhky","","","","","","","","1","","","","","","","1","","","","1","","","","","","",""
"Turturikyyhky","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Käki  (harmaa värimuoto)","","","","","","4","","","","","","2","","","","","","1","","","","","","1","",""
"Huuhkaja","","","","","","","","","","","","3","3","3","","","","","5","","","","","","",""
"Hiiripöllö","","","1","","","","4","1","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","1","","","","","","","","","","","1","","",""
"Lehtopöllö","","","","","","","","","4","1","","","","","","","","","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","1","","","","","","","","","1","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","1","","1","","","","","","","1","","","","","","","","1","",""
"Viirupöllö","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","2","","","1","","","4","20","","","1","","","","","1","","8","6","4","","2","","","1"
"Suopöllö","","","6","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","1","","","","4","5","1","30","2","","6","","","3","11","2","1","6","","1","","","","","2"
"Kehrääjä","1","","","","6","","","","","","","1","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","1","1","","1","","","","","","","","","","","","","","","",""
"Käenpiika","4","","","","1","1","","","","","","","","","","","","","","","","","","1","",""
"Harmaapäätikka","","","","1","3","","","","1","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","1","","1","","11","2","5","","","","","","","","","","","","1","","",""
"Käpytikka","2","3","2","","","2","11","3","","5","","","2","","","","1","1","2","","13","","1","","1",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kiuru","","","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","10","28","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","1","","","6","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","11","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","21","13","3","2","2","6","","","4","","","1","","","","1","","2","4","","","","","2","",""
"Niittykirvinen","1","2","3","","1","","1","","","","","","","","","","","1","","","","","","","",""
"Luotokirvinen","","","","","","","","","","","1","","","","","","","","","","","1","","","",""
"Keltavästäräkki","1","10","4","","3","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","2","3","1","","19","6","9","","","","","","","","","","","","","","","","2","5","",""
"Tilhi","","","","","","","","","1","","","","","","","","7","","","","","","","","",""
"Koskikara","","","4","","9","","3","3","","","","","","","","","","","","","","","","","",""
"Peukaloinen","3","5","","","1","","6","2","8","3","","","4","","7","5","3","8","18","24","10","2","8","","3","8"
"Rautiainen","4","11","7","6","4","","13","1","","","","1","8","","","1","","3","","","1","","","","1","5"
"Punarinta","240","141","94","310","30","3","246","43","42","78","","54","63","","4","64","7","22","195","25","64","","192","34","10","36"
"Satakieli","3","4","3","1","5","1","","","","","","1","","","","","","4","2","","","","3","1","",""
"Sinirinta","3","1","","","1","8","","","","","","","","","","","","2","","","","","2","","",""
"Sinirinta alalaji svecica","","","","","","","","","","","","","","","","","","","","","","","4","2","",""
"Leppälintu","190","34","27","6","54","45","20","6","2","12","","9","1","","","9","2","68","19","","1","","15","16","",""
"Pensastasku","","19","3","1","2","","","","","","","","","","","","","1","","","","","","","",""
"Kivitasku","2","3","14","1","2","","","","2","","","","1","1","","","","","","","","","","","",""
"Mustarastas","21","26","","7","3","5","3","3","7","2","","23","1","","3","","2","1","4","1","","","5","3","6","5"
"Räkättirastas","7","11","2","","3","2","3","2","2","5","3","","2","","","","5","","","","","","1","","1",""
"Laulurastas","71","23","12","35","9","2","42","1","6","9","","12","13","","","7","","15","25","8","7","","39","7","","3"
"Punakylkirastas","30","14","8","15","2","","9","3","6","7","","11","12","","4","2","1","2","4","1","5","","9","","4",""
"Kulorastas","1","","","1","","","","","","","","","1","","","","","","","","2","","","","",""
"Pensassirkkalintu","1","","","","1","2","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","1","","","","","","","","1","","","","","","","","","","","","","","","",""
"Ruokokerttunen","4","18","45","12","12","","","","","","","","","","","","","","1","","","","1","2","",""
"Viitakerttunen","","","","","1","","","","","","","","","","","","1","","","","","","","","",""
"Luhtakerttunen","3","","1","","5","2","","","","","","1","","","","","1","","","","","","","","",""
"Rytikerttunen","5","7","24","5","8","2","","","","","","2","","","","","5","2","","","","","3","1","",""
"Rastaskerttunen","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","11","","1","","28","3","","","","","","4","","","","1","1","","","","","","2","","",""
"Kirjokerttu","3","","","2","","","","","","","","","","","","","1","","","","","","","","",""
"Hernekerttu","41","16","28","3","31","21","","1","2","","","4","4","","","","2","22","5","","","","36","6","",""
"Pensaskerttu","34","21","20","1","48","4","","","","","","14","","","","","9","","5","","","","10","1","",""
"Lehtokerttu","213","40","30","8","274","67","","","5","","","44","","","","15","17","1","","","","","21","1","",""
"Mustapääkerttu","44","20","5","","52","38","1","1","","1","","1","1","","","3","","11","5","","1","","16","9","","3"
"Idänuunilintu","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Hippiäisuunilintu","2","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","1","","","","","","","","","","","","","","","1","","",""
"Sirittäjä","11","1","6","1","2","2","","","","","","2","","","","","","","1","","","","5","1","",""
"Tiltaltti","4","3","23","13","4","","3","","","1","","","1","","","","1","2","8","","","","6","16","","1"
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pajulintu","174","60","276","27","108","91","8","","1","3","7","74","2","","","12","5","48","21","","1","","208","169","",""
"Hippiäinen","712","144","1479","33","28","","28","272","50","228","","256","273","","120","12","13","71","78","274","171","","515","","12","68"
"Harmaasieppo","187","57","16","1","102","104","4","","12","8","","117","3","","","12","","1","","","","","6","5","",""
"Pikkusieppo","2","1","3","","2","3","1","","1","","","2","1","","","2","","","","","","","1","1","",""
"Sepelsieppo","","","1","","","1","","","","","","1","","","","","","","","","","","","","",""
"Kirjosieppo","41","29","12","2","38","21","1","","","","","8","","","","1","","27","11","","","","24","50","",""
"Pyrstötiainen","3","","4","","","","","","","15","","184","78","","","","","","6","6","","","29","","53","10"
"Hömötiainen","","3","5","","14","1","3","2","3","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","1","1","2","","2","","2","1","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","4","1","6","1","5","","","4","30","","","","27","","","","","","","","3","","7","","2","2"
"Sinitiainen","10","30","70","36","63","32","31","5","30","11","","13","45","","3","","77","4","2","","","","50","","9","14"
"Talitiainen","30","40","106","27","102","49","86","181","88","49","","16","174","","6","","8","4","34","2","17","","106","","3","11"
"Pähkinänakkeli alalaji europaea","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","28","16","25","","3","6","3","4","5","5","","13","29","","20","1","2","38","7","35","10","","8","","32","65"
"Kuhankeittäjä","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","75","5","","2","8","125","","","4","","","1","","","","4","","12","","","","","16","1","",""
"Isolepinkäinen","","1","","1","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","1","","","","","","","","","","","","","","1","","","","","","",""
"Harakka","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","13","3","","","1","","1","","","5","","6","","","","","","","5","","",""
"Korppi","","","","","","","","","","","","","","","","","","4","","","","","","","",""
"Kottarainen","8","23","1","","","3","","","5","","","6","","","","","","","","","","","","","",""
"Peippo","39","45","8","41","16","","10","","10","1","","30","","","1","3","1","6","3","","5","","5","5","","1"
"Järripeippo","6","8","2","25","2","","10","1","2","1","","1","","","","","2","","2","","1","","","","1","1"
"Viherpeippo","1","49","113","4","62","3","18","","29","","","","","","","","","","3","","","","","","2","1"
"Tikli","","3","","","1","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","27","23","3","9","45","1","","2","25","5","","5","2","","1","2","1","1","","","2","","","","5","1"
"Hemppo","","10","1","4","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","1","13","3","","34","","","1","36","","","","","","15","","16","4","","","1","","2","","31","3"
"Pikkukäpylintu","2","","","","","","","","","","","3","","","","1","4","","","","","","1","","",""
"Punavarpunen","2","7","7","1","14","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","29","3","15","4","29","","12","11","46","25","","6","9","","1","","15","2","5","","1","","","","32","5"
"Nokkavarpunen","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pulmunen","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","1","31","71","4","28","14","10","3","3","","","","","","1","","","","","","","","","","",""
"Peltosirkku","2","","","","","","","","","","","","","","","1","","1","3","","","","","","",""
"Pohjansirkku","1","1","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pajusirkku","","19","16","2","12","","1","","","","","","","","","","","","","","","","","1","","1"
