﻿"","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008"
"Mehiläishaukka","","","","2","","","","","",""
"Kanahaukka","","","","2","","","","","",""
"Tuulihaukka","","","","5","","","5","","",""
"Luhtahuitti","","","","","","1","","","",""
"Ruisrääkkä","","","","","","1","","1","",""
"Pikkutylli","","","","","","3","3","","",""
"Tylli","","","","","","2","","","",""
"Töyhtöhyyppä","","","","1","","7","1","","",""
"Lehtokurppa","","","","","","","","","4",""
"Pikkukuovi","","","","","","","","2","",""
"Isokuovi","","","","","","7","1","","",""
"Pikkulokki","","","","","","7","1","","",""
"Naurulokki","","","","20","","91","6","","",""
"Kalalokki","","","","1","","10","","","",""
"Selkälokki","","","","","","13","","","",""
"Harmaalokki","","","","","","7","","","",""
"Kalatiira","","","","4","","","","","",""
"Huuhkaja","","","","","","","","","1",""
"Varpuspöllö","","","","3","","","","1","","2"
"Viirupöllö","","","","2","","","1","4","",""
"Lapinpöllö","","","","4","","","4","2","",""
"Sarvipöllö","","","","1","","","","","",""
"Helmipöllö","","","","5","","","","","","2"
"Kehrääjä","","","","1","","","","","",""
"Käenpiika","","","","13","","1","","","",""
"Pohjantikka","","","","","","","","","3",""
"Haarapääsky","18","34","","4","","6","","","",""
"Västäräkki","","","","","","6","","","",""
"Koskikara","17","9","","19","5","1","","","",""
"Punarinta","","","","","","1","","","",""
"Satakieli","","","1","","","2","3","","",""
"Kivitasku","","","","2","","1","","","",""
"Räkättirastas","","","","","","","","","4",""
"Laulurastas","","","","","","8","","","",""
"Punakylkirastas","","","","5","","1","","","",""
"Viirusirkkalintu","","","1","","","1","","","",""
"Pensassirkkalintu","","","1","","","2","2","1","",""
"Viitasirkkalintu","","","","","","4","","","",""
"Ruokokerttunen","","","","","","1","","","",""
"Viitakerttunen","","","1","1","","5","","1","",""
"Luhtakerttunen","","","3","1","","","1","","",""
"Rytikerttunen","","","1","","","","","","",""
"Rastaskerttunen","","","1","","","","","","",""
"Pensaskerttu","","","","","","1","","","",""
"Lehtokerttu","","","","","","2","","","",""
"Harmaasieppo","","","","","","6","","","",""
"Kuusitiainen","","","","","","","","8","",""
"Sinitiainen","","","","6","","","","18","6",""
"Närhi","","","","3","","","","","",""
"Kuukkeli","3","3","","3","1","","","3","5",""
"Naakka","","","","","","7","7","","",""
"Varis","","","","","","2","","","",""
"Kottarainen","","","","","","","27","20","10",""
"Pikkuvarpunen","","","","","","","","","","3"
"Punavarpunen","","","","","","1","","","",""
