﻿"","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","","1","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarahaukka","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","7","18","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","5","12","17","24","10","20","1","","6","","11","","8","","4","","7","","","","","","","","","","","4","","","","","","3",""
"Varpushaukka","6","","","13","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Tuulihaukka","2","","9","","21","7","4","11","","6","","","","","","","","","","","","","","","","","","16","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Muuttohaukka","","","","","","","","","","","","","","","","","","3","3","","","3","","","3","1","8","","5","3","","","","2","3","5"
"Teeri","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","7","","2","","","","","","","","","","","","","","","","","","","13","","","","","","","",""
"Töyhtöhyyppä","","","","7","1","","6","3","","","","","","","","","","","","","2","","2","","4","","5","17","10","","","","","","5",""
"Lehtokurppa","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","",""
"Isokuovi","","","","2","9","2","4","1","","","","2","","2","","","","","","","2","","7","","1","","2","9","","","","","","","",""
"Rantasipi","","","","","3","","","","","","","","","","","","","","","","","","","","","","","4","","","","","1","","",""
"Naurulokki","","","","8","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","2","","","3","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Lapintiira","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Huuhkaja","8","9","2","7","13","2","3","1","2","3","2","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","18","13","8","","6","11","","8","","","1","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","3","2","1","2","","","","","","","","2","","","","","","","","","","","5","","","","","","",""
"Sarvipöllö","","","","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","137","5","70","55","1","9","","5","13","","5","8","","13","1","","","","","","","","","","","","","2","","","","","","",""
"Tervapääsky","","","","10","8","17","10","18","9","9","","4","","","","","","","","","","","","","","","6","","7","7","","","","14","15","23"
"Palokärki","","","","","7","9","","","","","","4","","","","","","","","","","","","","","","5","","4","","","","","","",""
"Käpytikka","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","1","12","5","","7","","6","","","","","","","10","","","","","","","","","","5","","","","","","","","",""
"Metsäkirvinen","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4"
"Västäräkki","","","","","6","","18","6","","","","","","","","","","","","","","","","","","","6","12","","","","","","","",""
"Leppälintu","","","","","5","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","",""
"Pensastasku","","","","","","","6","","","","","","","","","","","","","","","","6","","","","","","","","","","","","",""
"Kivitasku","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5",""
"Räkättirastas","","","","28","50","32","23","22","","7","","","","1","","","","","","","","","","","","","22","","13","13","","","","","",""
"Laulurastas","","","","","1","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","",""
"Punakylkirastas","10","5","9","13","24","8","19","5","9","6","","","","","","","","","","","","","","","","","14","9","17","4","","","","","15","4"
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","",""
"Pajulintu","6","","34","","4","41","","5","7","","","","","","","","","","","","","","","","","","16","","","","","","","","",""
"Harmaasieppo","","","","4","","4","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","",""
"Kirjosieppo","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","12"
"Hömötiainen","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","3","","","","","6","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","8","2","12","","33","10","","","","","9","","","","","","","","","","","","","11","","","","","","","","","10"
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","23","","","","","","","","",""
"Harakka","","","","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"Naakka","","","","","","3","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","7","","9","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","",""
"Korppi","","","","4","2","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","4","6","4","","3","4","","","","","6","","","","","","","","","","","","7","","","","","","","11","5","3"
"Varpunen","","","","","8","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","","","","","","","",""
"Peippo","","","","","","","5","","","","","","","","","","","","","","","","","","","","3","","4","","","","","","1",""
"Viherpeippo","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","4","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
