﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004"
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","","","14","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Haapana","","","","","","9","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","5","13","2","","","","1","","","","","","","","","","","","","","","","","","",""
"Haahka","1","","","","","4","1","","91","","","","","","1","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","1","2","2","1","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","17","1","1","3","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","54","28","14","29","6","1","1","","","","2","2","4","","6","4","","","1","","","","","","","",""
"Hiirihaukka","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","16","","8","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","1","","","","","","","","2","","","",""
"Pikkutylli","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","1","","","6","","","","2","","","3","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"Lapinsirri","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Suosirri","","","","","","","","","","","","15","","","","","","","4","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","1","1","3","1","","","","2","1","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","1","9","3","6","1","","","","","","1","1","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","1","","","","","2","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","1","","","5","","7","","","","","1","","","","","","","","","","","",""
"Rantasipi","","","","","","4","2","1","","","","11","","4","4","","1","","4","","","","","","","","","","","",""
"Karikukko","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","28","","30","","","","","","","","","","","","","",""
"Kalalokki","","","","","","56","7","","3","","","3","","","1","","","","2","","","","","","","","","","","",""
"Selkälokki","","","","","","3","1","","1","","","5","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","60","217","81","22","","","9","","","","","","","","","","","","","","","72","","","",""
"Merilokki","","","","","","1","5","7","4","","","","","","","","","","","","","","","","","","","","","",""
"Räyskä","","","","","","","39","","","","","","","","","","","","","","","","","","","","2","","","",""
"Lapintiira","","","","","","2","","","","","","","","","","","","","9","","","","","","","","2","","","",""
"Riskilä","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","13","5","4","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Sepelkyyhky","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","",""
"Turturikyyhky","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","7","3","","2","1","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","7","4","2","","","","","","","","","","","2","","","","1","","","","","1","","",""
"Suopöllö","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","60","9","22","","","","","","","1","5","1","","8","1","","","1","","","","","","","",""
"Kehrääjä","","","","","1","5","3","10","4","","","","","","","","","","","","","","","","","","","","","",""
"Kuningaskalastaja","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Harjalintu","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","8","","","","","29","7","22","4","","","","","","5","4","","","","","2","","","","","","","","","",""
"Palokärki","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","45","3","67","2","","","","","1","1","","","","","6","","2","","1","","","","1","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","",""
"Pikkutikka","","","","","","3","1","","","","","","1","","2","","","","1","2","1","","1","","","","","1","","",""
"Pohjantikka","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","19","6","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","15","","","","12","3","22","8","","","22","","","","4","","","10","","","","","","","","","","","",""
"Räystäspääsky","","","","","","44","4","65","66","","","4","","","","46","","","1","","","","","","","","","","","",""
"Mongoliankirvinen","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","114","16","183","27","","","","","8","13","10","","","","","1","1","","","","","","","1","",""
"Niittykirvinen","","","","","","76","20","50","27","","","7","","","2","6","","","","1","","","","","","","","","","",""
"Lapinkirvinen","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","1","","","264","2","175","4","","4","","5","2","","1","","","18","","","","","","","","","","","",""
"Västäräkki","","10","","","","85","18","43","15","","","7","1","2","11","11","4","","35","","4","","","","","","","","","",""
"Tilhi","","","","","","43","7","165","1","","","","","","","","","","","","","","","","","","","","","1",""
"Koskikara","","","","","","","","1","","","","","1","","","4","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","46","8","53","","","1","","1","7","1","10","1","","24","25","","","9","","","","","1","4","",""
"Rautiainen","","","","","","145","68","178","26","1","12","","6","13","21","15","4","2","1","5","1","","","","","","","1","3","",""
"Punarinta","3","","","","","1637","1132","1305","355","6","14","7","12","31","286","128","92","22","90","322","5","","28","","1","","","","124","",""
"Satakieli","","","","","","12","8","8","3","1","2","1","","1","2","6","","","","","4","","2","","","","","1","","",""
"Sinirinta","","","1","","4","39","63","27","4","","4","","7","32","40","4","","","","3","2","","","","","","","","1","",""
"Mustaleppälintu","","","","","","1","1","2","","","","","","","","1","","","","","","","","","","","","","","",""
"Leppälintu","","","","1","","222","144","203","63","","1","1","1","1","30","5","","","","2","3","","1","","","","","","7","",""
"Pensastasku","","","","","","68","58","68","16","","1","6","7","3","10","","","","1","","","","2","","","","","","","",""
"Kivitasku","","","","","","119","29","65","23","","","8","","","18","10","","","2","","2","","1","","","","","","","",""
"Sepelrastas","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Mustarastas","","","4","","1","135","121","145","36","1","2","5","1","","16","3","5","2","8","6","1","2","5","3","2","7","1","2","2","",""
"Räkättirastas","4","","","","","19","69","70","10","","","3","","","1","5","3","","1","3","","","","","","","","","","",""
"Laulurastas","","","","","","253","267","363","61","","","3","1","1","31","33","15","11","1","18","","","1","","","","","1","29","",""
"Punakylkirastas","1","2","","","","136","626","452","42","2","7","","1","1","6","2","22","15","2","8","","","3","","","","","1","1","",""
"Kulorastas","","","","","","3","2","","","","","","","","","","","","1","3","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","2","","4","3","1","2","","16","7","1","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","1","","","","","","","","","1","2","","","1","","","","","1","","","","","","","","","","","",""
"Ruokokerttunen","1","1","460","","","23","26","15","397","142","195","97","317","317","339","122","","","107","11","4","","","","","","","","","",""
"Viitakerttunen","1","","","1","","3","","","1","1","3","1","1","","","2","","","","","","","","","","","","","","",""
"Luhtakerttunen","","7","","","","6","3","5","8","6","11","10","8","5","8","3","","","1","","2","","","","","","","","","",""
"Rytikerttunen","","","49","","","24","6","14","95","13","19","8","58","53","52","11","","","15","2","1","","","","","","","","","",""
"Rastaskerttunen","","","","","","","1","1","1","","","","1","","","","","","","","","","","","","","","","","",""
"Kerttuslaji","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","28","18","28","16","","","","","","","6","","","","","1","","","","","","","","","",""
"Rusorintakerttu","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","11","3","2","","","","1","1","1","","4","","","","","","","","","","","","","","",""
"Hernekerttu","","","2","","","466","170","297","107","1","10","3","7","19","41","29","","","","1","26","","9","","","","","6","1","",""
"Pensaskerttu","","","2","","","177","28","103","32","2","10","12","7","13","23","23","","","1","","5","","2","","","","","","1","",""
"Lehtokerttu","1","3","2","","","420","75","364","250","","8","2","4","8","14","19","","","","","15","1","","","","","","","3","",""
"Mustapääkerttu","","","1","","","72","11","88","37","","2","","","3","1","5","","","","1","2","","","","","","","","13","",""
"Idänuunilintu","","","","","","3","1","1","3","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","","1","2","","","","","","","","","","","","1","","","2","","","","","","","",""
"Taigauunilintu","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","1","","","","","167","14","181","3","","2","1","1","1","2","3","","","","","1","","","","","","","","","",""
"Tiltaltti","","","","","","147","137","142","32","","6","","2","31","17","12","8","","3","30","1","","4","","","","","","2","",""
"Tiltaltti alalaji tristis","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","4","","9","","","1251","813","2769","778","29","28","49","176","234","136","238","","","","19","177","","51","","","","","9","7","",""
"Hippiäinen","1","","","2","29","280","125","1276","56","","1","","","2","4","92","34","12","275","504","","","157","","","1","","","21","",""
"Tulipäähippiäinen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","1","4","","5","","286","22","253","110","","","2","","","3","19","5","","","","4","","2","","","","","","2","",""
"Pikkusieppo","","","","","","4","3","5","3","","","","","","","","","","","1","","","1","","","","","","","",""
"Sepelsieppo","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","17","6","9","","","160","121","195","82","1","","2","1","1","17","8","","","","","7","","5","","","","","","1","",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","154","","51","","","","","","","","","","","467","111","","","26","","","","","","","",""
"Hömötiainen","","","","","","12","3","11","7","7","","9","5","6","4","6","3","15","9","23","8","24","2","3","3","","4","1","","1","5"
"Töyhtötiainen","","","","","","","","","2","","","","1","","","","","2","1","","","","","2","","","","","","",""
"Kuusitiainen","","","","","","1","2","5","2","","","","3","","","3","2","5","5","32","9","1","","","","","","1","1","1",""
"Sinitiainen","","3","3","","","73","16","130","29","236","135","62","92","15","193","130","116","64","205","243","79","130","104","150","31","9","157","123","49","45","26"
"Talitiainen","5","42","75","","","491","173","727","50","210","56","216","214","70","312","137","104","181","157","140","46","209","58","123","23","15","74","115","12","32","9"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","1","","","","","","","","","3","","","","","","","","",""
"Puukiipijä","","","","2","5","9","2","100","2","","","3","","1","2","1","","2","90","34","","","13","1","1","","1","","2","",""
"Kuhankeittäjä","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","146","39","83","21","","1","8","5","4","6","5","","","","","6","","","","","","","","","",""
"Isolepinkäinen","","","","","","4","","13","","","","","","","","1","1","","2","4","","1","1","","","","","","","1",""
"Närhi","","","","","","","","","2","","","","","","","","","","","","1","","","","","","","","","",""
"Harakka","","7","","","","","1","","4","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","48","","","","","","","","",""
"Naakka","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustavaris","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","1","4","3","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","28","66","28","45","","1","2","","","","","1","","","","","","","","","","","","","",""
"Varpunen","1","","","","","5","1","2","","","12","","26","1","34","1","","2","1","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","",""
"Peippo","2","","4","","","407","525","1329","494","6","1","19","9","9","73","42","24","17","16","12","2","13","8","2","16","1","","7","11","",""
"Järripeippo","","","","","","70","148","152","49","","","2","","1","20","21","54","","11","9","","3","1","1","6","","13","26","2","",""
"Viherpeippo","1","1","","","","267","1377","1035","11","91","13","54","182","101","770","153","165","57","100","111","64","66","21","80","60","26","35","42","12","",""
"Tikli","","","","","","1","","3","","","","","","","","","","","","1","","","6","8","19","","","","","",""
"Vihervarpunen","","","","","","578","315","1037","13","19","28","15","19","31","57","29","67","1","360","94","6","15","7","5","12","80","","31","","",""
"Hemppo","","","","","","4","2","1","1","","","1","","","","","","","","","","","","","","","","","","",""
"Vuorihemppo","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","3","","","","990","21","316","1","1","","261","97","46","9","34","347","","621","8","8","3","64","","4","3","1","63","","",""
"Tundraurpiainen","","","","","","5","","","","","","","","","","","4","","5","","","","1","","","","","","","",""
"Kirjosiipikäpylintu","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","18","","","","","","","","","1","2","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","8","","","35","40","32","5","4","11","5","9","3","7","20","","","","","","","","","","","","","","",""
"Taviokuurna","","","3","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","12","1","","","370","343","641","32","22","82","131","133","51","312","51","40","25","298","116","119","100","221","89","53","63","","5","15","",""
"Nokkavarpunen","","","","","","1","4","3","","","","","","2","","1","","","","","","","","","1","","","","","",""
"Lapinsirkku","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pulmunen","","","","","","3","","7","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","2","","","72","119","195","8","","","","","4","5","1","","","","3","","","","","","","","","","",""
"Peltosirkku","","","","","","3","2","6","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","3","","12","1","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","18","","","31","13","56","122","17","55","18","30","56","57","6","","","8","4","","2","2","","","","","","1","",""
"Harmaasirkku","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
