﻿"","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laulujoutsen","","","","","","","","","","","2","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","1","","","",""
"Telkkä","","","","","","","","","","","","","","","","1","","","","","",""
"Kanahaukka","2","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","4","","","","","","","",""
"Viiriäinen","","","","","","","","","","","","","","","","","1","","","","",""
"Luhtakana","","1","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","9","2","1","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","2","","","","","2","1","","","","","1"
"Pikkutylli","12","","","","","","","","","","","","","","1","1","","","","","",""
"Töyhtöhyyppä","19","24","1","","","","","3","","2","2","","","7","2","7","10","4","2","13","","3"
"Taivaanvuohi","","2","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","1","","2","","","","2","","2","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","1","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","1","","","","",""
"Naurulokki","","","","","","","","2","2","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","2","1","","3","","1","1","2","","","",""
"Kalatiira","","","","","","","","3","1","","4","","","","2","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","1","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","1","","","","","","1","",""
"Käki","","","","","","","","","","","","","","","","","","","","1","",""
"Hiiripöllö","","3","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","2","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","2","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","1","",""
"Käenpiika","","","","","","","","","","","","","","1","","","2","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","1","","","",""
"Käpytikka","","","","","","","","","","","4","","2","","","","2","3","8","4","1",""
"Pikkutikka","","","","","","","","","","","","","","","","","","1","","","",""
"Haarapääsky","","1","","5","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","2","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","1","","",""
"Västäräkki","","","","","","","","","","","","","","9","","5","6","2","5","1","","1"
"Tilhi","","24","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","1","1",""
"Punarinta","","","","","","","","","","6","1","","","","","8","24","1","1","10","13","7"
"Satakieli","","","","","","","","","","4","1","","1","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","2","","","","","4","","2",""
"Pensastasku","2","","","","","","","","","","","","","","","","1","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","12","6","","1","","5",""
"Mustarastas","","","","","","","","","","","5","","","13","3","9","6","2","6","9","6",""
"Räkättirastas","","","","","","","","3","","21","","","3","11","4","61","42","1","15","4","7","1"
"Laulurastas","","","","","","","","","","","","","","","","10","8","","1","","",""
"Punakylkirastas","14","65","52","69","","37","","","1","47","1","","3","2","10","97","79","","22","5","","1"
"Pensassirkkalintu","","","","","","","","","","2","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","2","","","","","","","","","","",""
"Ruokokerttunen","2","1","","","","","","","","2","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","4","1","","","","","","","","","","1",""
"Luhtakerttunen","","","","","","","","","","2","1","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","1","","","","",""
"Kultarinta","","","","","","","","","","","","","","3","","","1","","","","",""
"Hernekerttu","","","","","","","","","","","","","","7","","","","1","2","1","2",""
"Pensaskerttu","","","","","","","","","","1","","","","2","","","","","","","","3"
"Lehtokerttu","","","","","","","","","","8","4","","4","1","","","","","","","",""
"Mustapääkerttu","","","","","","","","","5","7","6","","","","","","7","","","3","","2"
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","1","",""
"Sirittäjä","2","","","","","","","","","","","","","","","","","","","1","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","8","2","2"
"Pajulintu","","","","","","","","","","","","","","2","","7","","1","1","3","3","5"
"Hippiäinen","","","","","","","","","","","","","","","","","","","","32","22","22"
"Harmaasieppo","","","","","","","","","1","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","10","7","7","","","4","3","14","4"
"Pyrstötiainen","","","","","","","","","","","","","","","","","1","","","10","2",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","3","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","1","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","4","1","1"
"Sinitiainen","","","","","","","","","","6","","","","9","1","12","44","16","21","222","14","20"
"Talitiainen","","","","","","","","","","","","","","","5","21","69","34","17","338","36","17"
"Puukiipijä","","","","","","","","","","","","","","","","","2","","","5","1","2"
"Pikkulepinkäinen","9","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","1","","1","","2","","4",""
"Naakka","","","","","","","","","","","","","","","","","","","3","","1",""
"Varis","","","","","","","","","","1","","","1","","","","1","","","","",""
"Kottarainen","","15","17","11","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","1","","","","","","","","","","","10",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","1","","6","9","51","41",""
"Peippo","","","","","","","","","","","","","","","","13","5","","4","10","6","3"
"Järripeippo","","","","","","","","","","","","","","","","","","","","10","","1"
"Viherpeippo","","","","","","","","","","","","","","","","5","","6","2","16","6",""
"Tikli","","","","","","","","","","","","","","","","","","","","1","1",""
"Vihervarpunen","","","","","","","","","","","","","","","","","1","","7","6","",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","1","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","1","1","","1","8","4","1"
"Pajusirkku","","","","","","","","","","","","","","","","","6","1","","2","",""
