﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990"
"Tukkasotka","","","1","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","1","1","","","","","","","",""
"Karikukko","","","","","2","","1","","","2","","","","","","",""
"Merikihu","","","","","","","","1","","","","","","","","",""
"Naurulokki","","40","2","","","26","","11","","","","9","22","","7","","27"
"Kalalokki","","","","","2","20","4","38","2","11","1","20","1","","","4","1"
"Selkälokki","","6","","3","2","7","","7","","","","","","","","6",""
"Harmaalokki","","","10","1","","","","","","11","6","7","12","","43","17","30"
"Kalatiira","","","","1","5","18","13","17","3","1","","","","","","1",""
"Lapintiira","","","","9","33","58","24","6","15","40","1","14","18","","32","8","7"
"Ruokki","","","","","","","","2","","","","","","","","",""
"Sepelkyyhky","2","","","","","","","","","","","","","","","",""
"Haarapääsky","","5","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","1","","","","","",""
"Västäräkki","","1","","5","9","4","2","6","4","","","","","","","",""
"Rautiainen","","1","","","","","","","","","","","","","","",""
"Punarinta","","9","1","","","","","","","","","","","","","",""
"Leppälintu","","4","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","3","","","","1","","","","","",""
"Räkättirastas","6","10","","","","","2","","","","","","5","","","",""
"Punakylkirastas","","","","","","","","5","6","","","","","","","",""
"Hernekerttu","","2","","","","","","","","","","","","","","",""
"Pensaskerttu","","1","","","","","","","","","","","","","","",""
"Tiltaltti","1","1","","","","","","","","","","","","","","",""
"Pajulintu","9","1","11","","","","","","","","","","","","","",""
"Hippiäinen","","1","","","","","","","","","","","","","","",""
"Harmaasieppo","","10","3","","5","4","","","","","","","","","","",""
"Kirjosieppo","3","27","19","17","7","12","1","10","11","31","1","","8","","","",""
"Hömötiainen","","6","","1","","","","","","","","","","","","",""
"Töyhtötiainen","1","1","","","","","","","","","","","","","","",""
"Kuusitiainen","8","30","9","10","","","","","","7","8","","9","","","4",""
"Sinitiainen","","8","","","","","","9","","","","","","","","",""
"Talitiainen","32","73","49","16","16","18","10","22","5","20","20","","1","6","7","",""
"Pähkinänakkeli","","","1","","","","","","","","","","","","","",""
"Puukiipijä","5","2","","","","","","","","","","","","","","",""
"Närhi","3","1","2","","","","","","","","","1","","1","2","",""
"Varis","","1","","","","","","","","","","","","","","",""
"Peippo","1","7","2","","","","1","","","","","1","","","1","",""
"Viherpeippo","","","","","","2","","","","","","","","","","",""
"Vihervarpunen","","12","","","","","","","","","","","","","","",""
"Urpiainen","","1","","","","","","","","","","","","","","",""
"Punatulkku","","11","2","","","","","","","","","","","","","",""
