﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996"
"Mehiläishaukka","","","","","","2","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","5","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","52","6","15","4","","7","","","","","","","","","","","","","","","","",""
"Hiirihaukka","14","","5","","","3","","","","","","","","","","","","","","","","",""
"Tuulihaukka","20","4","","16","","26","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","1","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","1","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","","2","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","1","2","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","5","11","",""
"Lapintiira","","","","","","2","2","","","","","","","","","","","","","","","",""
"Huuhkaja","3","1","4","","1","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","16","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","1","","","","","","","","","","","","","","","","",""
"Viirupöllö","27","","","4","9","4","","","","","","","","","","","","","","","","",""
"Lapinpöllö","16","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","15","","","","","","","","","","","5","","","","","","","","","","",""
"Suopöllö","9","","","","1","","","","","","","","","","","","","","","","","",""
"Helmipöllö","80","","7","53","4","34","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","12","","","","","","","","","","","","","","","",""
"Palokärki","","","4","2","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","6","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","2","1","2","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","1","4","","","","","","","","","","","","","","","","","","4",""
"Tilhi","","","","3","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","1","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","1","15","6","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","1","1","2","","1","","1","","","","","","","","","1","","","","","",""
"Kivitasku","","1","","1","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","1","1","1","","","","","6","","","","","","","4","","","","","","1",""
"Laulurastas","","","1","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","1","1","4","","","","","","","","","","","","","","","","","1","",""
"Pajulintu","","1","8","6","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","5","4","","5"
"Kirjosieppo","","2","","8","","20","66","10","30","5","","","","","2","","1","16","","2","5","2",""
"Hömötiainen","","","1","","","","","","","","","","","","","","","","","","","",""
"Lapintiainen","","","1","","","9","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","33","","","","","","","6","","7","","","",""
"Talitiainen","","9","","1","","9","","","7","","","","","6","1","4","17","9","9","","1","","1"
"Harakka","","","","","","","","","","","","","","","","","","2","","","","",""
"Varis","","","","","4","","","","","","","1","","","","","","","","","","",""
"Kottarainen","","","","","","","3","","","","","","4","4","7","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","1","","1","","","","","","",""
"Järripeippo","","7","18","5","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","3","97","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","4","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","2","2","1","","","","","","","","","","","","","","","","","","",""
