﻿"","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","","","3","4","6","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","3","5","4","9","8","10","17","31","45","45","65","51","50","43","75","52","49","55","65","","24","40","28","52","47","33","40","20","","","8","7",""
"Varpushaukka","","","16","3","23","5","","","5","","","","4","5","6","8","3","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","11","5","10","12","3","2","2","6","7","","2","4","","2","","4","1","2","5","","","","3","3","","2","","","","","","",""
"Maakotka","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Kalasääski","","","","1","2","3","5","8","9","11","9","9","7","10","2","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","8","4","","2","12","9","29","6","","9","65","21","59","17","50","140","100","375","531","462","302","376","605","272","394","462","265","247","397","356","282","142","204"
"Ampuhaukka","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","2","1","9","2","","","","","","","","2","","","3","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","7","11","17","9","8","8","14","3","5","3","6","5","3","","9","3","2","4","3","","","4","","","","","","","","","","",""
"Varpuspöllö","","","1","","10","2","7","7","5","2","8","12","1","","2","7","3","4","","","6","","","","","","","","","","","","","",""
"Lehtopöllö","","5","18","14","4","35","31","16","11","22","13","7","21","11","29","2","13","12","2","6","15","","4","6","","","6","17","7","3","11","6","14","13","3"
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Viirupöllö","4","2","34","15","4","62","28","4","69","47","23","14","49","49","61","2","76","66","","26","51","","22","15","45","20","14","45","25","5","14","30","13","16","15"
"Lapinpöllö","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","16","","","6","","","4","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","107","","69","3","4","44","9","","18","6","","","","","","","15","","","6","","","","","4","","","10","","","","","","",""
"Haarapääsky","","","","","","","","","","","5","","","","","","5","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","6","","","","","","","","","","","","5","","","","","4","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","3","2","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","12","7","12","1","19","","","","","","","","","","","","6","","","","","","",""
"Sinitiainen","","","","","","","","","","","","68","18","113","107","8","1","4","5","6","","","","12","6","","","","","26","","","","",""
"Talitiainen","","","","","","","","","","","","","","16","53","","","","","","","","","","","","","","","","","","","","5"
"Närhi","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","16","29","","","16","","","2","10","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","3","","7","2","","7","8","15","4","","1","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","3","2","3","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","12","4","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","39","4","21","54","91","103","87","78","69","90","125","143","129","133","138","138","133","92","89","97",""
