﻿"","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006"
"Pikku-uikku","","","","","","","","","","1","","","","",""
"Laulujoutsen","","","","","","1","","","1","","1","","","",""
"Metsähanhi","","","","","","","","","","","","","","","1"
"Tavi","","","","","1","","","","","","","","","",""
"Sinisorsa","","","","","2","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","2","","","","","",""
"Kanahaukka","","","","","1","","","","","","","","","",""
"Varpushaukka","","","","","","","","2","","1","2","","","",""
"Metso","","","","","1","","","","","","","","","",""
"Fasaani","","","","","6","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","2","","","1","",""
"Tylli","","","","","","","","","","8","","","","",""
"Töyhtöhyyppä","","","","","1","6","","","","","","","","",""
"Taivaanvuohi","","","","","","2","","","","","","","","",""
"Lehtokurppa","","","","","2","1","","","","","","","","3",""
"Pikkukuovi","","","","","","","","","","3","","","","",""
"Isokuovi","","","","","2","","","","","","2","","","",""
"Metsäviklo","","","","","","","","","","6","","","","",""
"Naurulokki","","","","","1","","","","","","","","","",""
"Kalalokki","","","","","","2","","","","","","","","",""
"Lapintiira","","","","","","","","","","2","","","","",""
"Sepelkyyhky","","","","","","","","3","4","","","","1","",""
"Varpuspöllö","","","","","","","","","","3","","","1","",""
"Viirupöllö","","","","","","1","","5","","","","","","",""
"Helmipöllö","","","","","","","","6","","1","","","","",""
"Tervapääsky","","21","22","23","25","19","4","16","20","23","4","","","",""
"Käenpiika","11","36","43","19","1","1","7","","26","15","11","11","","",""
"Harmaapäätikka","","","","","1","1","1","","1","2","2","4","2","1",""
"Palokärki","","","","","","1","1","1","3","3","3","","8","",""
"Käpytikka","","","","2","10","32","34","54","54","48","12","18","27","4",""
"Pikkutikka","","","","","8","","","2","","4","","2","","",""
"Pohjantikka","","","","","","","1","","","1","","","","",""
"Kiuru","","","","","1","","","","","","7","","","",""
"Törmäpääsky","","","","","250","57","88","8","118","208","21","","","",""
"Haarapääsky","","","","","33","21","","5","41","13","2","","","",""
"Räystäspääsky","","","","","5","","6","","48","","","","","",""
"Metsäkirvinen","","","","","6","6","","5","8","","","8","","",""
"Västäräkki","5","7","20","23","18","22","40","24","57","53","22","11","15","",""
"Peukaloinen","","","","","","","","","3","","","","","",""
"Rautiainen","","","","","3","5","5","5","","4","","11","","",""
"Punarinta","","","","","2","11","6","13","14","42","22","8","22","13",""
"Satakieli","","","","","","","","5","","","","","","",""
"Leppälintu","8","39","16","47","24","30","9","13","7","16","16","13","","",""
"Pensastasku","","1","","7","","","6","10","73","43","1","6","22","",""
"Kivitasku","","","","","","","5","","6","10","","","","",""
"Mustarastas","","","","","23","29","16","11","41","102","45","148","96","13",""
"Räkättirastas","","","","","30","30","36","84","97","71","19","8","","",""
"Laulurastas","","","","","14","9","26","22","71","81","45","37","30","",""
"Punakylkirastas","46","55","66","79","172","38","23","25","106","160","86","49","28","",""
"Kulorastas","","","","","","","","","","4","","","","",""
"Ruokokerttunen","","","","","","","","","","15","","","","",""
"Kultarinta","","","","","","","5","","3","","","","","",""
"Hernekerttu","","","","","12","","","6","","8","5","5","","",""
"Pensaskerttu","","","","","","1","2","13","27","36","24","5","38","",""
"Lehtokerttu","","","","","14","","3","","13","23","17","5","10","",""
"Mustapääkerttu","","","","","5","","3","5","13","7","13","15","4","",""
"Sirittäjä","","","","","","","6","20","20","11","","8","24","",""
"Tiltaltti","","","","","","","","","","","6","","","",""
"Pajulintu","","","","","34","23","37","21","36","52","31","30","52","",""
"Harmaasieppo","","32","46","137","102","107","64","26","29","48","13","13","5","",""
"Kirjosieppo","","","","","87","90","69","38","39","74","8","5","20","",""
"Pyrstötiainen","","","","","7","","11","","","12","","","","",""
"Hömötiainen","23","71","54","103","112","36","39","38","18","8","26","","1","",""
"Lapintiainen","16","8","25","52","51","82","90","96","","","","","","",""
"Töyhtötiainen","40","53","35","59","70","24","41","33","12","16","28","6","","4",""
"Kuusitiainen","93","217","145","125","189","62","76","159","155","160","105","88","35","33",""
"Sinitiainen","63","294","433","693","687","502","556","877","789","679","642","473","242","",""
"Talitiainen","","","","","15","35","20","24","17","34","14","18","7","3",""
"Pähkinänakkeli alalaji asiatica","","","","2","1","","","","","","","","","",""
"Puukiipijä","16","32","14","","13","1","","","9","5","5","11","","5",""
"Pikkulepinkäinen","","17","25","23","36","36","14","38","53","36","51","28","45","",""
"Närhi","","","","","37","37","12","42","27","30","19","36","43","2",""
"Kuukkeli","","","","2","","1","","","","","","","","",""
"Harakka","","","","","2","3","","","7","4","","12","7","",""
"Pähkinähakki","","","","","12","5","5","21","17","23","21","80","51","56",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","1","4","","6","","1",""
"Naakka","","","","","","3","5","3","","7","2","2","3","5",""
"Varis","","","","","2","","1","","","","","","","",""
"Kottarainen","3","4","2","9","10","8","13","","","10","12","11","8","4",""
"Varpunen","","","5","4","4","","","","","","","","","",""
"Peippo","","","","","4","13","7","34","43","31","15","10","1","",""
"Viherpeippo","","","","","13","","16","6","27","87","23","52","81","",""
"Vihervarpunen","","","","","4","","","","","1","","1","12","",""
"Punavarpunen","15","25","21","25","13","21","10","5","24","24","","6","","",""
"Punatulkku","","","","","6","10","1","","","","6","8","2","",""
"Nokkavarpunen","","","","","","","","","","7","","1","","3",""
"Keltasirkku","","","","","7","8","7","","3","10","7","24","1","",""
"Peltosirkku","","","","","","","","5","","","","","","",""
"Pajusirkku","","","","","4","","","","12","5","5","","","",""
