﻿"","1976","1977","1978","1979","1980"
"Töyhtöhyyppä","","","15","",""
"Isokuovi","","","3","",""
"Hiiripöllö","1","","","",""
"Käenpiika","","","10","","10"
"Kiuru","","","36","",""
"Haarapääsky","","","10","",""
"Metsäkirvinen","","","","","5"
"Keltavästäräkki","","","17","",""
"Västäräkki","","","18","",""
"Pensastasku","","","10","",""
"Kivitasku","","","10","",""
"Laulurastas","","","5","",""
"Punakylkirastas","","","25","",""
"Lehtokerttu","","","3","",""
"Pajulintu","","","13","","24"
"Harmaasieppo","","","8","12","14"
"Kirjosieppo","","","42","23","31"
"Hömötiainen","","","7","9",""
"Töyhtötiainen","","","","19","5"
"Kuusitiainen","","","","","9"
"Talitiainen","","","48","37","108"
"Puukiipijä","","","","","6"
"Pikkulepinkäinen","","","","","10"
"Viherpeippo","","","5","",""
"Punavarpunen","","","23","",""
"Peltosirkku","","","4","",""
"Pajusirkku","","","8","",""
