﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","","","","","","","","","3","3","","","1","","","2","1","1","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","6","","","","","","3","5","","2","2","3","","1","","","","","2","","","","","","","","","","","","3","","","","2","","","1","","","","",""
"Nuolihaukka","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","","","","","2","","","","","4","","","2","","","","","","","","","","","2","","","","","","","","","","","",""
"Kapustarinta","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundrakurmitsa","","","","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","1","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","4","","","","","3","","","","","","","","","","","","4","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","","","","","","","","","","","2","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","","","","","1","5","","4","7","","10","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokki","","","","","","","","","","","","","","","","","","","","","25","","11","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","","","","","","","","","","","","","2","13","12","9","13","11","17","19","12","15","10","13","15","21","19","17","17","17","18","16","26","16","18","11","16","10","12","18","19","7","6","8","13","12","4","6","11",""
"Kesykyyhky","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","1","","1","","","","","","","2","","","2","","","","1","1","","","","1","","","","","2","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","3","11","","","1","","","","","","2","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","1","","","","","","","","","","","","3","","","4","6","3","3","2","6","6","7","6","6","3","5","3","4","4","3","","3","5","3","5","5","14","9","","","3","","2","4","","2","",""
"Käenpiika","","","","","","","","5","","","","","","","1","6","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Käpytikka","","","","","","2","","3","5","3","2","1","5","1","2","2","2","","","5","2","1","1","3","1","9","1","10","2","2","2","1","","","1","1","","1","","4","","3","","1","","","","","",""
"Pikkutikka","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","2","","4","10","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","5","","","",""
"Metsäkirvinen","","1","","","","","5","2","","","2","","","","3","","","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","3","2","","","1","","2","","1","1","","","1","2","","1","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","1","3","","2","","","","","","4","1","1","","","1","1","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Tilhi","","","","","","","","3","1","","","","","","","","","","","","","","","","1","","1","","1","","","","","","","","","1","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","17","5","1","6","1","4","13","26","36","12","7","27","22","13","16","14","9","9","29","49","16","23","4","14","2","17","10","9","5","7","17","1","7","4","4","60","","18","10","","","",""
"Rautiainen","","","","","3","7","","24","1","","32","","","8","12","7","1","2","5","19","2","5","3","","","3","5","4","1","2","6","10","26","8","2","1","","1","","4","1","1","7","2","7","2","","","",""
"Taigarautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","7","12","","219","21","5","147","4","54","74","248","121","66","63","88","111","124","122","32","11","26","59","39","100","72","33","34","13","112","52","45","42","27","193","25","49","44","71","90","11","71","40","","","",""
"Satakieli","","","","","","","","","","","","","1","","3","","","1","2","2","1","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","1","","","","1","","1","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Mustaleppälintu","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","1","","","","1","","","","","","","",""
"Leppälintu","","","","","5","","","12","1","","3","3","","","32","","","39","3","6","1","1","","4","","1","","1","","1","3","","","1","1","","","1","15","","","","","","2","","","","",""
"Pensastasku","","","","","","6","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjorastas","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","2","","","23","8","3","","","4","14","13","5","4","4","2","10","5","8","18","","7","7","2","10","5","3","5","5","2","3","","6","2","3","","1","1","15","15","","3","","","","",""
"Räkättirastas","","","","","12","3","","15","3","","","2","1","1","3","","","","1","3","5","","","","","1","","2","","","1","2","","","","1","","","","1","","","","","","","","","",""
"Laulurastas","","","","1","21","2","","59","","","12","","2","3","35","17","4","19","5","23","20","13","3","2","5","6","","17","5","6","1","1","20","13","12","1","11","9","2","15","2","6","3","5","5","","","","",""
"Punakylkirastas","","","4","","70","12","","13","4","","12","","2","1","9","5","4","5","","7","1","3","2","1","1","","6","2","2","4","2","3","2","2","","2","1","1","","1","1","3","4","3","1","","","","",""
"Kulorastas","","","","","","","","1","","","","","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","1","","","","4","1","","5","1","","","","","5","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kenttäkerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","5","","","7","","","10","2","2","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","1","5","","","7","3","","26","11","11","5","","","36","","34","","15","","2","","","","","","","","","","","","","","","","","","","",""
"Kerttuslaji","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","6","","","7","","","5","8","","","","","2","","1","","","","2","","","","","","","","","","","","","","","","","","","",""
"Rusorintakerttu","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","","","","","","","2","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","1","13","","","36","1","","28","7","13","7","","","14","","5","","5","2","6","","","","","","","","","2","","","","","","","","","","",""
"Pensaskerttu","","","","","","5","","","","","","7","","","18","7","","43","13","18","7","1","","22","","14","","11","3","9","","","","","","","","","","","1","","","","","","","","",""
"Lehtokerttu","","","","","","","","2","","","4","13","","","17","5","","115","5","4","2","","","15","","7","","1","","4","","","2","","","","","","1","","","","","","","","","","",""
"Mustapääkerttu","","","","","1","2","","33","4","","17","6","1","2","24","11","3","42","6","5","8","5","1","5","6","30","3","10","1","8","11","","12","","6","","1","5","7","3","2","","3","1","6","","","","",""
"Idänuunilintu","1","","","","","","","","","","","","","","5","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","","","4","","","","","1","","","","","","","","","1","","","","","","1","","1","","","","1","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","1","","","","","","","","","","1","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Kashmirinuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Siperianuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Ruskouunilintu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","3","","","","","","","","","","","","","2","","","1","2","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","2","1","","4","2","","16","1","1","1","7","3","6","6","4","4","","4","1","","7","2","","1","","1","","10","9","1","","2","5","3","","1","","5","1","","6","2","","","",""
"Tiltaltti alalaji tristis","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","3","13","","","210","20","","146","49","4","","","","4","","6","","1","","8","1","1","","1","1","","","","2","","1","","","","","","","","",""
"Hippiäinen","","","","","41","9","","777","73","11","173","4","128","32","472","378","172","162","343","420","245","439","108","19","136","256","431","240","13","58","331","66","325","527","217","66","156","59","115","74","80","113","48","26","153","28","","","",""
"Harmaasieppo","4","","","","","","","","","","1","9","","","13","2","","28","45","3","1","1","","5","1","3","","4","3","8","","","","","","","","","11","","","","","","","","","","",""
"Pikkusieppo","","","","","","","","2","","","2","2","","","3","","","2","","1","1","","","","","","","","","2","","","3","","","","1","1","3","","","","","1","1","","","","",""
"Kirjosieppo","21","34","32","30","23","35","35","26","37","7","1","19","78","31","61","59","18","62","9","41","31","43","6","25","15","7","21","29","16","16","7","25","31","15","24","45","4","17","14","16","6","15","8","9","7","8","14","9","6","7"
"Viiksitimali","","","","","","","","","","","","","","","","","2","1","","","","","","2","15","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","15","1","","","21","3","","4","","","","109","7","","","26","","","","37","","","1","10","6","","10","","","8","","","6","7","","11","","","","","","",""
"Hömötiainen","1","","","2","11","3","2","","6","15","4","9","12","","","9","3","5","1","1","1","6","4","1","3","","","5","4","","","","","","","","","","","","","","","","","","","","",""
"Lapintiainen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","10","19","","8","3","","","5","","1","1","1","1","","10","24","14","5","17","3","10","26","1","1","","","","4","1","3","7","13","","7","30","1","1","1","20","6","10","","13","","28","","8","","8",""
"Sinitiainen","5","23","8","","19","16","35","48","31","76","29","46","29","","3","62","100","71","135","75","49","112","244","100","60","60","41","101","62","83","47","55","52","69","69","29","128","34","50","48","40","29","69","2","21","","16","8","",""
"Talitiainen","11","73","52","28","132","179","80","125","133","105","144","175","145","49","363","221","237","93","205","112","56","248","127","98","171","139","101","210","69","120","335","92","245","76","78","57","143","87","28","89","96","34","102","21","141","69","24","35","18",""
"Puukiipijä","","","","","1","2","","37","9","10","2","13","25","5","37","9","3","13","97","28","5","28","42","6","11","3","119","46","16","16","52","30","3","41","7","6","19","3","","19","32","17","53","3","20","24","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","2","","","11","4","","23","3","","","","","2","","2","","","","3","","","","","","","","","1","","","","","","","","","","",""
"Isolepinkäinen","","","","","2","1","","","","","","","1","1","","1","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Valko-otsalepinkäinen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Kottarainen","","","","","2","6","","","","","","","","","","","","","","2","","","","","","6","","4","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","2","","","","2","3","","25","1","3","11","10","1","17","15","4","","5","8","8","9","11","6","2","4","5","3","15","7","7","8","1","5","2","8","","1","5","2","4","2","","","","1","2","","","",""
"Järripeippo","","","","","10","18","","17","2","3","1","4","1","6","9","1","2","1","8","","8","5","3","","10","1","2","4","5","4","2","6","4","2","5","1","4","2","","1","1","","","","4","","","","",""
"Viherpeippo","","","","5","1","1","","4","11","5","20","3","","","9","5","7","2","4","3","3","4","","6","2","2","9","1","2","11","","","","1","","","","1","","","","","","","","","","","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Vihervarpunen","","","","","3","1","","57","7","","21","43","8","26","30","8","30","4","41","25","84","3","4","7","10","16","4","28","20","","18","6","6","1","","","10","6","","1","3","2","","","1","","","","",""
"Hemppo","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vuorihemppo","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","5","320","","48","513","1","9","50","115","7","13","2","29","1","6","","118","29","31","28","19","42","80","55","85","35","185","219","","17","1","17","28","2","","114","","40","14","1","4","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","2","","1","","","","","","","","1","","2","5","10","5","6","","","1","","1","2","","","7","","18","4","","2","","","","",""
"Tundraurpiainen","","","","","","4","","","13","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","1","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","1","3","","","","","","","","","","","","","5","","","","","","","1","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","1","","","","","","","8","1","","2","2","","3","","","1","","3","","","1","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","43","","63","10","2","22","37","43","16","83","7","62","8","77","11","2","20","43","10","9","28","15","63","64","28","100","72","","4","","7","4","7","","2","","29","62","1","5","3","","","",""
"Nokkavarpunen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","",""
"Lapinsirkku","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pulmunen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","1","1","","3","","3","15","4","11","","","3","","1","","1","2","","1","1","","","","","1","","1","","","1","","","","","","","","1","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirkku","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","1","9","","15","","","7","1","","1","3","4","2","8","4","4","","1","","2","3","2","","","1","","","","","","","","","","","2","","","","","1","","","","",""
