﻿"","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Tuulihaukka","94","331","34","55","74","68","45","46","55"
"Töyhtöhyyppä","","","","","","4","2","1","1"
"Lehtokurppa","","","","","","","3","",""
"Isokuovi","","","","1","","4","","2",""
"Käpytikka","","","","","1","","","",""
"Haarapääsky","","","","","","","7","3","5"
"Metsäkirvinen","","","","","","","3","1","5"
"Västäräkki","","","","","","1","","5",""
"Koskikara","","","","2","","","","",""
"Peukaloinen","","","1","","1","","","","2"
"Rautiainen","","","1","1","3","1","","9","10"
"Punarinta","","","7","26","4","6","6","14","40"
"Leppälintu","","","22","80","52","12","24","4","24"
"Pensastasku","","","2","","","","","","1"
"Kivitasku","","","","","","","","1",""
"Mustarastas","","","2","10","7","11","3","4",""
"Räkättirastas","","14","12","9","14","18","21","1","9"
"Laulurastas","","6","5","4","7","15","11","13","30"
"Punakylkirastas","","14","35","12","26","12","32","17","18"
"Kulorastas","","","4","4","5","","4","8","14"
"Ruokokerttunen","","","","","1","1","","","3"
"Viitakerttunen","","","5","10","4","8","8","9","8"
"Hernekerttu","","","","","","5","","","2"
"Pensaskerttu","","","4","3","2","1","3","","3"
"Lehtokerttu","","","1","1","","1","","","1"
"Mustapääkerttu","","","","1","10","","","",""
"Sirittäjä","","","","","","","","","3"
"Tiltaltti","","","","","","3","","4","1"
"Pajulintu","","","6","12","6","3","9","19","36"
"Hippiäinen","","","","1","","1","","","4"
"Harmaasieppo","","5","","5","5","2","6","8","2"
"Kirjosieppo","5","32","43","12","18","66","34","30","26"
"Hömötiainen","","","1","1","","","","2","4"
"Sinitiainen","37","45","41","10","55","26","8","30","10"
"Talitiainen","29","26","88","140","116","39","58","43","56"
"Puukiipijä","","","","","","1","","",""
"Närhi","","","","","1","","","",""
"Kottarainen","","","","","","","","","1"
"Peippo","","","","9","12","2","10","13","6"
"Viherpeippo","","","","","","2","","","1"
"Vihervarpunen","","","","1","1","1","","6","1"
"Punavarpunen","","","1","1","","1","","1","2"
"Punatulkku","","","2","","","","","1","1"
"Keltasirkku","","","","","","","5","2","2"
"Pohjansirkku","","","","","","","2","115","69"
"Pikkusirkku","","","","","","","","2",""
"Pajusirkku","","","","","","","","1","1"
