﻿"","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","2","","","","2","","","2",""
"Kanahaukka","24","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","11","8","28","37","36","63","71","44","51","71","66","70","58","5"
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","9","11","11","5","2","","5","4","5","1","1",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","4","13","16","15","40","32","16","16","30","35","33","65","11"
"Hiirihaukka alalaji buteo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","1","1"
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","72","198","151","168","203","174","116","147","394","443","272","314",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","7","4","24","","7","42","28","31","20",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","13","3","8","9","26","7","23",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","3","1","1","1","","","1","2","2","2",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","2","","1","1","","","","","5","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","7","23","1","9",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24","66","83","190","165","139","97","86","183","161","139","105","39"
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","2","3","5","1","3","1","7","","3"
"Helmipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","7","3","3","7","1","4","3","5","2","1","1","1"
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","3",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","10","3","14","19","29","3","","14","35","36","30","19",""
