﻿"","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Laji tuntematon","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","50","","","","","","","","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Haapana","","","7","","3","","7","1","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasorsa","","","","","","","5","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Tavi","","58","42","15","10","2","9","5","","39","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Jouhisorsa","","","","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","5","","","","","3","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","36","24","1","","","8","","","","","1","","","2","","","","","","","","","","","","","","","","",""
"Alli","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","1","","2","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Telkkä","","","","5","15","","2","2","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","10","2","5","6","2","","1","1","2","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","151","35","100","207","79","3","82","10","89","","","1","","","","1","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","1","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","35","3","","","","","5","2","","","","2","","","1","","","","","","","","","","","","","","","","",""
"Pikkutylli","13","30","59","41","18","3","31","14","3","4","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","66","10","48","7","9","6","2","1","2","","","","1","","","","","","","","","","","","","","","","","","","",""
"Keräkurmitsa","","","","1","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","1","1","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Tundrakurmitsa","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","3","","4","8","10","1","1","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Isosirri","1","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pulmussirri","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","74","257","117","3","5","","24","24","","19","","","","1","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","51","27","42","29","33","","42","36","","22","","","","","","","","","","","","","","","","","","","","","","",""
"Palsasirri","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","13","8","48","12","","","1","2","","2","","","","2","","","","","","","","","","","","","","","","","","",""
"Merisirri","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","26","70","644","38","17","9","31","88","","79","","","","1","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji alpina","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäsirriäinen","","","1","1","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","57","44","44","8","12","4","14","4","","13","","","","5","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","1","17","10","1","","2","3","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Heinäkurppa","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","2","","2","3","","","2","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pikkukuovi","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","4","1","3","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaviklo","","12","1","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","1","7","9","1","","4","1","","1","","","","","","1","","","","","","","","","","","","","","","","",""
"Valkoviklo","","24","10","10","5","4","5","","","12","","","","8","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","1","4","6","1","3","2","6","4","","2","","","","1","","","","","","","","","","","","","","","","","","",""
"Liro","16","179","245","81","104","19","123","111","1","89","","","","2","","","","","","","","","","","","","","","","","","",""
"Rantakurvi","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","10","36","86","27","25","1","52","35","","15","","","","","","","","4","","","","","","","","","","","","","","",""
"Karikukko","","","2","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vesipääsky","","4","6","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","2","6","","","","","1","","1","","","2","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","3","5","6","","","2","","","1","","8","","","3","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","70","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","8","2","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","9","16","3","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","24","18","2","","","","","","","","54","","","24","","","","","","","","","","","","","","","","",""
"Ruokki","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Riskilä","","","","3","","","","","","","","","7","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","2","4","2","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","1","1","4","1","5","1","2","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","1","1","1","5","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","1","","","","","","1","","","","","","","","","","2","","","","","","","","","","","","",""
"Sarvipöllö","","29","12","14","26","1","","1","3","4","","","","","","","","","","","","","","","","","","","","","","","2"
"Suopöllö","","","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Helmipöllö","","14","13","17","6","","","1","","4","","","","","","","","","","","","","","","","","","","","","","1",""
"Kehrääjä","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Tervapääsky","","7","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","3","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","5","2","10","8","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","1","","26","25","","","17","","5","","5","","2","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","1","3","15","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","1","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","114","7","21","","4","","","38","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","3","3","2","1","","1","","","1","","5","","","1","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","1","2","44","3","1","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Isokirvinen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","19","3","17","16","14","10","4","1","2","3","","","3","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","12","6","8","1","5","","7","","1","2","","","","","","","","","","","","","","","","","","","","","",""
"Lapinkirvinen","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","34","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","76","124","45","2","7","4","35","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki alalaji thunbergii","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sitruunavästäräkki","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Virtavästäräkki","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","125","258","105","51","14","72","67","10","21","","","","","","1","","","","","","","","","","","","","","","","",""
"Tilhi","","5","","","9","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","17","14","46","29","12","","76","2","10","61","2","1","","","","","","","","","","","","","","","","","","","1","1"
"Rautiainen","","55","27","52","41","","","36","","22","33","5","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","199","297","647","243","35","2","339","7","69","101","15","4","1","","8","","","","","","","","","","","","","","","","",""
"Satakieli","","1","12","2","2","5","","4","","","11","","1","","","","","","","","","","","","","","","","","","","1",""
"Sinirinta","","1","26","1","1","2","","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaleppälintu","","","1","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","21","110","35","31","19","","43","","3","","","1","3","","13","","","","","","","","","","","","","","","","",""
"Pensastasku","","2","","9","11","5","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapäätasku","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","2","","13","7","","1","1","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","11","11","28","23","7","","20","4","5","6","10","1","","","2","","","","","","","","","","","","","","","","1",""
"Räkättirastas","","9","5","48","37","17","1","23","","2","2","3","2","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","15","20","67","16","3","","67","3","3","3","2","4","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","6","8","56","16","8","5","11","","2","1","2","2","","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","1","","6","5","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","1","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","10","5","25","32","41","10","23","","1","7","","","","","2","","","","","","","","","","","","","","","","",""
"Kenttäkerttunen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","1","4","","1","","","","","","","6","","2","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","1","6","","1","","","3","","","7","","5","","","20","","","","","","","","","","","","","","","","1",""
"Rytikerttunen","","4","30","1","4","","3","12","","","1","","7","","","24","","","","","","","","","","","","","","","","1",""
"Kultarinta","","6","12","7","11","2","","6","","2","1","1","1","","","8","","","","","","","","","","","","","","","","7",""
"Kirjokerttu","","1","1","3","","","","7","","3","1","","","","","3","","","","","","","","","","","","","","","","",""
"Hernekerttu","","30","122","82","96","50","3","54","2","5","18","11","9","1","","31","","","5","2","","","","","","","","","","","","",""
"Hernekerttu alalaji halimodendri","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","26","61","33","27","15","3","32","","2","8","8","2","6","","40","","","2","3","","","","","","","","","","","","2",""
"Lehtokerttu","","38","37","33","64","62","10","53","","10","2","","2","5","","32","","","1","","","","","","","","","","","","","1",""
"Mustapääkerttu","","27","47","17","26","7","","40","1","4","3","","46","","","33","","","","","","","","","","","","","","","","1",""
"Idänuunilintu","","1","","1","1","","","","","","","","","","6","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","1","","","3","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kashmirinuunilintu","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskouunilintu","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","5","7","6","8","27","","18","","","","","","1","","1","","","","","","","","","","","","","","","","",""
"Tiltaltti","","32","106","30","8","2","","2","","1","17","1","","","","4","","","","","","","","","","","","","","","","",""
"Pajulintu","","181","488","563","695","329","11","325","","14","10","17","1","8","2","23","","","1","","","","","","","","","","","","","4",""
"Hippiäinen","","556","144","894","296","166","","572","62","32","318","2","","","","1","","","","","","","","","","","","","","","","1",""
"Harmaasieppo","","29","88","19","52","27","6","71","","2","4","2","4","10","","11","","","","","","","","","","","","","","","","",""
"Pikkusieppo","","5","8","1","1","","","7","1","","1","","","","","1","","","","","","","","","","","","","","","","1",""
"Kirjosieppo","","7","57","15","58","53","2","29","1","1","","","1","11","","1","","","","","","","","","","","","","","","","1",""
"Viiksitimali","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","632","181","123","102","","48","","","85","636","","","","","","","","","","","","","","","","","","","","","6",""
"Hömötiainen","","963","31","356","213","32","","","2","","3","1","","","","","","","","","","","","","","","","","","","","",""
"Lapintiainen","","4","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","11","7","","","2","","1","2","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","2022","35","159","150","169","14","97","19","2","1","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","583","223","690","1187","328","4","625","102","303","114","8","","","","","","","","","","","","","","","","","","","","13",""
"Talitiainen","","499","163","224","312","229","4","147","37","103","273","12","4","","","","","","2","","","","","","","","","","","","","","1"
"Pähkinänakkeli alalaji asiatica","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","48","20","40","19","29","2","92","20","6","8","1","","","","","","","","","","","","","","","","","","","","",""
"Kuhankeittäjä","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","7","11","7","16","5","","4","","","1","","1","2","","12","","","","1","","","","","","","","","","","","",""
"Isolepinkäinen","","1","","","1","","","3","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","3","","1","24","1","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","3","","1","1","","","8","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","1","8","","","125","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","13","9","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","2","7","1","4","","","3","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","78","152","65","135","33","","72","1","10","12","25","3","3","","1","","","","","","","","","","","","","","","","1",""
"Järripeippo","","19","303","10","10","5","","15","1","4","","3","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","88","111","19","211","12","1","62","","110","2","26","4","3","","5","","","","","","","","","","","","","","","","",""
"Tikli","","","1","2","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","122","96","72","79","112","","14","1","26","37","5","1","4","","3","","","","","","","","","","","","","","","","","1"
"Hemppo","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vuorihemppo","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Urpiainen","","57","51","173","83","184","","16","1","","","","","","","1","","","","","","","","","","","","","","","","",""
"Urpiainen alalaji flammea","","","","","","","","30","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","2","","6","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","1","7","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosiipikäpylintu","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","13","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","2","12","7","5","","1","3","","","2","","4","2","","3","","","","","","","","","","","","","","","","1",""
"Taviokuurna","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","78","35","47","52","15","","189","2","10","","1","","","","10","","","","","","","","","","","","","","","","",""
"Nokkavarpunen","","","1","1","","","","1","","","","","","1","","1","","","","","","","","","","","","","","","","",""
"Lapinsirkku","","","1","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pulmunen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","5","15","2","3","","","4","","1","1","1","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirkku","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultasirkku","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","17","28","70","1","","1","28","","4","33","","","","","","","","","","","","","","","","","","","","","",""
"Sepel- x kirjosieppo","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömö- x lapintiainen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
