﻿"","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Silkkiuikku","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Mehiläishaukka","","2","2","3","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","2","2","","",""
"Ruskosuohaukka","1","","","","","","7","17","12","","","","","","2","6","","","3","","3","3","","","","","","","4","","","","","","","","","","",""
"Kanahaukka","12","21","28","26","16","21","18","17","24","","","","10","12","8","15","11","13","19","21","6","7","15","17","24","30","17","32","14","32","25","18","19","19","18","18","14","9","16","7"
"Varpushaukka","34","24","26","22","37","45","41","21","23","","","","18","32","27","24","","19","24","24","6","14","13","8","10","22","17","14","12","4","5","13","13","3","4","4","7","10","",""
"Hiirihaukka","7","4","15","1","5","11","7","8","9","","","","4","","1","2","","","5","1","","6","","","13","6","5","3","2","3","1","","3","6","2","","1","","","4"
"Tuulihaukka","","5","4","","13","","","4","4","","","","5","3","","","5","","","","","5","12","","","","","","","","","","","","","","","","",""
"Nuolihaukka","1","7","12","3","3","4","","2","3","","","","","","3","","","","2","","3","","","","","1","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Töyhtöhyyppä","2","5","","4","3","3","","1","","","","","4","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","3","","","","","","",""
"Isokuovi","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","1","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","2","","","","","","3","","","","","","","","","","","2","","4","","","","","","","","","4","4","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","1","10","5","7","11","10","8","15","6","2","","","3","8","5","1","2","6","2","3","","8","2","","","2","","4","2","","2","","1","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","8","17","8","","52","3","20","43","34","4","","","10","40","32","49","55","69","90","66","30","46","67","32","97","87","29","46","20","41","25","9","80","23","17","","7","22","45",""
"Lehtopöllö","3","1","1","","","1","","5","","","","","","4","","","","7","8","","","8","3","","","1","","5","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","5","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","1","","","","","","","",""
"Sarvipöllö","","13","","","19","2","","19","3","","","","1","3","","2","4","","14","3","","22","","","2","","","","","","","","","","","","","","",""
"Helmipöllö","","31","","","43","14","","12","6","","","","","15","2","","5","5","6","","","2","13","","6","12","","1","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","8","17","7","","","","","","","","","","","","","","2","","","","3","","","","","","","1","","","","","","","","","","","",""
"Pohjantikka","1","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","33","22","14","49","47","50","26","1","14","48","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","1007","438","1233","913","1357","2229","952","258","1002","1110","1104","726","752","912","566","398","521","366","160","106","120","144","177","104","70","",""
"Räystäspääsky","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","10","1","5","1","2","14","","","1","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","4","","","","","","","16","152","67","17","5","35","3","","5","13","1","","1","5","","","","","","","","","","","5","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","222","","","","29","27","2","","","","","","","","","","","","","",""
"Punarinta","","","1","","","","5","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","1","",""
"Leppälintu","","","","","","","","","","","","","","","","1","","","8","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","2","","","","","4","5","10"
"Räkättirastas","","","","","1","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","1","","","","","","","","","","","","","","","1","","1","","5","","","","","","","","","","","","","1","1","",""
"Ruokokerttunen","","","","","","","","","","","","","","11","8","4","1","1","17","5","","6","4","","","","1","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","1","2","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","4","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","17","1","5","","1","","","","3","","","","","","","","","","","","","","","","","1",""
"Harmaasieppo","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"Töyhtötiainen","","","","","","","","2","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","1","","","3","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","5","","",""
"Puukiipijä","","","","5","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","1","","","","","","","2","","","","","","","","","","","","","","","",""
"Harakka","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","4","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","4","5","4","6","6","3","","4","","","","","5","","5","3","5","","5","","2","6","4","","","","","4","2","","3","","","","","","","","",""
"Peippo","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","1","","17","","","","","","","","","","","","","","","","","","","","","","","",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","1","","1","1","1","3","1","","1","","2","","1","5","","","2","","1","","","","","","","",""
"Haara- x törmäpääsky","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
