﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995"
"Tavi","1","","","","","","","","","","","","","","","1","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","371"
"Varpushaukka","3","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","","","","","","","","","","","","","","1","","","",""
"Metso","","","","","","","","","","","","","","","","","","1","","1",""
"Pikkutylli","","","","","","","","","","","","","2","14","","15","1","","","",""
"Tylli","","","","","","","","","","","","","12","15","","7","3","","","",""
"Töyhtöhyyppä","","4","","","","8","11","","","","6","","","","","","","","","",""
"Pulmussirri","","","","","","","","","","","","","1","","","1","","","","",""
"Pikkusirri","","","","","","","","","","","","","19","160","","27","24","","","",""
"Lapinsirri","","","","","","","","","","","","","3","11","","15","7","","","",""
"Kuovisirri","","","","","","","","","","","","","2","7","","25","","","","",""
"Suosirri","","","","","","","","","","","","","","","","15","","","","",""
"Suosirri alalaji alpina","","","","","","","","","","","","","4","28","","16","16","","","",""
"Jänkäsirriäinen","","","","","","","","","","","","","","","","1","","","","",""
"Suokukko","","","","","","","","","","","","","","15","","10","5","","","",""
"Lehtokurppa","","4","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","3","","","2","3","","","","","1","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","1","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","1","","","","",""
"Liro","","","1","","","","","","","","","","","35","","27","9","","","",""
"Rantakurvi","","","","","","","","","","","","","","1","","","","","","",""
"Rantasipi","","","","","","","","","","","","","2","13","","13","1","","","",""
"Naurulokki","","","1","","","","21","","","","","","","","","","","","","","28"
"Kalalokki","","","","","","","","","","","","","","","","","","","","","1"
"Harmaalokki","","","","","","","2","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","59","11"
"Sepelkyyhky","2","","1","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","1","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","3","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","4","2","","","","","","3","","","","","","","","","","","",""
"Sarvipöllö","","","3","","1","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","4","","","","","","","","","","","","","","",""
"Helmipöllö","","21","","","","","","","7","","","","","","","","","","","",""
"Harjalintu","","","","","","","","","","","","","","1","","","","","","",""
"Törmäpääsky","","","","","","","","","1","","","","","","","","","","","",""
"Haarapääsky","15","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","1","","","12","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","2","","","","","","","","","","","",""
"Keltavästäräkki","3","5","","","","","","","","","1","","","8","","2","","","","",""
"Västäräkki","","14","3","","","1","","","","","","","6","19","","16","3","","","",""
"Tilhi","","","","17","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","8","","","","","","","","","","","",""
"Rautiainen","9","","","","","","","","1","","","","","","","","","","","",""
"Punarinta","19","1","","","","","","","106","","","","","","","","","","","",""
"Satakieli","1","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","1","","","","","1","","","","","5","","","","","","","","","",""
"Pensastasku","18","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","1","","","","","","1","","","","","","",""
"Räkättirastas","12","38","","","4","","","","","","","","","","","","","","5","",""
"Laulurastas","8","4","","","","1","","","4","","","","","","","","","","","",""
"Punakylkirastas","31","27","1","","2","","","","7","","","","","","","","","","5","",""
"Pensassirkkalintu","","","","","","","","","1","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","1","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","1","","","","","","","",""
"Ruokokerttunen","2","","","","","1","","1","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","1","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","1","","","","","","",""
"Kultarinta","","","","","","","1","","","","","","","","","","","","","",""
"Hernekerttu","5","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","2","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","12","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","1","","","2","","","","","","","","","","","",""
"Pajulintu","67","11","2","","7","7","8","","1","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","673","","","","","","","","","","","",""
"Harmaasieppo","6","","","","","1","","","","","","","","","","","","","","",""
"Pikkusieppo","","","","","","","","","2","","","","","","","","","","","",""
"Kirjosieppo","29","65","1","","7","1","","","11","17","","","","","","","","","","",""
"Hömötiainen","","2","1","7","2","11","","","4","2","1","","","","","","","","","",""
"Töyhtötiainen","","5","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","11","","","","","","","","","","","",""
"Sinitiainen","","7","","","","","","","22","","","","","","","","","","","",""
"Talitiainen","36","75","4","16","17","16","","","150","10","","","","","","","","","","",""
"Pähkinänakkeli","","1","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","7","","","","","","","26","","","","","","","","","","","",""
"Pikkulepinkäinen","8","","","","","2","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","1","","","","","","","1","","","","",""
"Närhi","1","","","","","","","","","","","","","","","","","","","",""
"Harakka","","6","","","","","","","","","","","","","","","","","","",""
"Varis","4","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","15","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","2","1","","","","","","","","","","","","","","",""
"Peippo","56","15","5","","1","61","1","","1","","","","","","","","","","","",""
"Järripeippo","","","","","","1","","","4","","","","","","","","","","","",""
"Viherpeippo","","","","5","4","","1","","1","","","","","","","","","","","",""
"Vihervarpunen","5","","","","1","","1","1","22","","","","","","","","","","","",""
"Hemppo","6","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","1","","","19","","","","","","","","","","","","","","","","",""
"Punavarpunen","19","7","","","","","","","","","","","","","","","","","","",""
"Punatulkku","14","8","","41","97","","16","","","","","","","","","","","","","",""
"Keltasirkku","7","1","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","1","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","6","","2","","8","1","1","","1","","1","","","1","","","","","","",""
