﻿"","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Silkkiuikku","1","","","","","","","","","","","","","",""
"Mustakurkku-uikku","","","","","1","","","","","","","","","",""
"Kyhmyjoutsen","","","1","","","","","","","","","","","",""
"Tavi","","","","","6","","","","","","","","","",""
"Telkkä","","","","","1","","","","","","","","","",""
"Uivelo","","","","16","","","","","","","","","","",""
"Mehiläishaukka","","","3","3","","","2","","","","","","","",""
"Ruskosuohaukka","4","2","","","3","","","","","","","","","",""
"Kanahaukka","","","11","","","","1","","","","","","","",""
"Varpushaukka","","","11","8","5","","","","","","","","","",""
"Hiirihaukka","","","7","","4","","","","","","","","","",""
"Tuulihaukka","","","1","","4","5","","","","","","","","",""
"Nuolihaukka","","1","","","","","","","","","","","","",""
"Luhtakana","","","","","1","","","","","","","","","",""
"Ruisrääkkä","","","1","","1","","","","","","","","","",""
"Kurki","","","","1","2","","","","","","","","","",""
"Pikkutylli","1","3","","","","","","","","","","","","",""
"Tylli","","","","7","","","","","","","","","","",""
"Töyhtöhyyppä","20","5","5","6","9","","2","","","","","1","4","",""
"Isosirri","","","","7","","","","","","","","","","",""
"Pikkusirri","","","","1","1","","","","","","","","","",""
"Lapinsirri","","","","","1","","","","","","","","","",""
"Kuovisirri","","","","","3","","","","","","","","","",""
"Suosirri","","","","12","26","","","","","","","","","",""
"Suokukko","","","","3","8","","","","","","","","","",""
"Jänkäkurppa","","","","","1","","","","","","","","","",""
"Taivaanvuohi","","","","1","17","","","","","","","","","",""
"Lehtokurppa","","","4","3","","","","","","","","","","",""
"Isokuovi","","","1","","","","","","","","","","","",""
"Liro","","","","3","24","","","","","","","","","",""
"Rantasipi","","","","2","1","","","","","","","","","",""
"Karikukko","","","","1","","","","","","","","","","",""
"Vesipääsky","","","","","1","","","","","","","","","",""
"Naurulokki","","","40","","","","","","","","","","","",""
"Kalalokki","","","3","","","","","","","","","","","",""
"Kalatiira","","","8","","2","","","","","","","","","",""
"Huuhkaja","","","","1","","","","","","","","","","",""
"Hiiripöllö","","","17","","","","","","","","","","","",""
"Varpuspöllö","28","13","36","10","19","7","","15","2","11","","15","","",""
"Lehtopöllö","","","","","1","6","","3","","","","2","","",""
"Sarvipöllö","9","","","","","","","","","","","","","",""
"Helmipöllö","","","11","13","1","","","","","","","","","",""
"Kehrääjä","","","","","2","","","","","","","","","",""
"Tervapääsky","","","32","14","4","","","","","","","","","",""
"Kuningaskalastaja","","","","","","","","","","","","1","","",""
"Käenpiika","10","10","26","32","18","14","","","","","","","","",""
"Harmaapäätikka","11","7","3","","1","","","","","","","","","",""
"Palokärki","11","4","","","","","4","","","","","","","",""
"Käpytikka","10","7","12","5","","","","","","1","","","","",""
"Pikkutikka","","","1","","","","","","","","","","","",""
"Pohjantikka","","9","5","8","2","","","","","","","","","",""
"Kangaskiuru","","","","2","","","","","","","","","","",""
"Törmäpääsky","122","136","4","10","1","","","","","","","","","",""
"Haarapääsky","1015","1575","326","519","255","5","","","","","","","","",""
"Räystäspääsky","","","","","2","","","","","","","","","",""
"Metsäkirvinen","","","2","1","","","","","","","","","","",""
"Keltavästäräkki","","5","1","1","","","","","","","","","","",""
"Västäräkki","5","35","11","5","24","","","","","","","","1","",""
"Tilhi","41","1201","45","3","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","3","","",""
"Punarinta","","","","7","","","","","","","","1","","",""
"Leppälintu","","","","2","21","","","","","","","","","6",""
"Kivitasku","","","","1","","","","","","","","","","",""
"Mustarastas","10","","","","9","6","","","","","","4","","",""
"Räkättirastas","20","21","7","5","3","5","","","","","","","","",""
"Laulurastas","","","4","","10","","","","","","","","","",""
"Punakylkirastas","","","8","1","","","","","","","","","","",""
"Kulorastas","","7","4","1","5","1","","","","","","","","",""
"Ruokokerttunen","11","18","4","","2","","","","","","","","","",""
"Rytikerttunen","","3","1","","","","","","","","","","","",""
"Hernekerttu","","","","4","","","","","","","","","","",""
"Pensaskerttu","","","","2","","1","","","","","","","","",""
"Lehtokerttu","","","","","1","","","","","","","","","",""
"Sirittäjä","","","","","1","","","","","","","","","",""
"Pajulintu","","1","","","5","","","","","","","","","",""
"Harmaasieppo","","","9","4","3","","","4","","","","","","",""
"Töyhtötiainen","","","","6","","","","","","","","","","",""
"Kuusitiainen","","","8","","46","","","14","9","","","","","",""
"Sinitiainen","","","","9","","","","","","","","","","",""
"Puukiipijä","","","","","6","3","","4","","","","","","",""
"Pikkulepinkäinen","","1","7","8","","","","","","","","","","",""
"Närhi","7","31","30","18","1","1","","","","","","","","",""
"Harakka","","","","1","","2","","","","","","","","",""
"Pähkinähakki","1","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","8","8","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","1","","","","","","","","","","","","","",""
"Naakka","","","4","","","","","","","","","","","",""
"Varis","","","1","","","","","","","","","","","",""
"Kottarainen","365","278","433","341","289","267","179","112","105","119","43","106","68","67","98"
"Varpunen","","","12","","1","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","2","","","","","","",""
"Tikli","","","","3","1","","","","","","","","","",""
"Hemppo","","","","4","","","","","","","","","","",""
"Taviokuurna","","","","60","1","","","","","","","","","",""
"Keltasirkku","","","","","3","","","","","","","","","",""
"Pajusirkku","","3","","","","","","","","","","","","",""
"Haara- x  räystäspääsky","1","2","","1","1","","","","","","","","","",""
