﻿"","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Mustakurkku-uikku","","","","1","","","","","","","","","","","",""
"Haapana","","","","","9","2","","","","","","","","","",""
"Tavi","","","","","10","10","16","14","9","42","","23","9","10","",""
"Sinisorsa","","","","","","6","5","","","","","","","","",""
"Telkkä","","","","4","1","14","","2","","","","","","","",""
"Uivelo","","87","163","145","163","213","9","49","","18","19","","","","",""
"Mehiläishaukka","","2","","","","","","","","","","","","","",""
"Kanahaukka","2","","","","","","","","","","","","","","",""
"Varpushaukka","1","4","8","1","5","3","2","","1","3","","","1","","",""
"Hiirihaukka","5","","","","","","","","","","","","","","",""
"Piekana","","","14","","","","6","4","","","3","","","","",""
"Tuulihaukka","","6","","","","","","12","3","","","","","","",""
"Ampuhaukka","","4","7","","","","","","","","","","","","",""
"Pyy","","","2","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","31","","","","","","","","","",""
"Meriharakka","","","","1","","","","","","","","","","","",""
"Pikkutylli","","","","1","10","3","","8","3","7","5","2","","1","",""
"Tylli","","8","47","60","30","24","44","37","48","26","49","31","13","2","21",""
"Keräkurmitsa","","","","","","","","","","2","2","1","","","",""
"Kapustarinta","","","5","11","1","","","3","17","4","7","5","6","8","6",""
"Töyhtöhyyppä","","41","16","150","139","62","66","17","71","55","70","41","39","38","17",""
"Isosirri","","","","7","","","","","","","","","","","",""
"Pikkusirri","","","","1","1","","","3","","","","3","","","",""
"Lapinsirri","","","","","10","","","12","22","18","22","6","","1","",""
"Kuovisirri","","","","1","","1","","","","","","","","","",""
"Suosirri","","","","19","3","8","","4","21","2","","7","2","","",""
"Jänkäsirriäinen","","","","","23","","13","2","","1","1","","5","","",""
"Suokukko","","","","6","28","23","7","6","8","2","5","2","12","3","",""
"Jänkäkurppa","","","","10","38","24","3","1","1","","1","","","","",""
"Taivaanvuohi","","","","5","37","30","14","24","25","14","3","19","6","3","1",""
"Lehtokurppa","","","","","1","","1","","1","1","","1","1","","",""
"Punakuiri","","","","","","","","","5","","","","2","1","",""
"Pikkukuovi","","","2","10","4","4","2","","","17","1","","1","4","",""
"Isokuovi","","","1","","30","9","14","","9","28","10","27","7","3","6",""
"Mustaviklo","","","","3","4","2","6","","","","5","3","","","",""
"Punajalkaviklo","","","","1","","1","1","4","4","1","","1","3","","",""
"Lampiviklo","","","","","","1","","","","","","","","","",""
"Valkoviklo","","","","8","15","29","4","7","13","27","13","7","3","8","1",""
"Metsäviklo","","","","5","5","3","1","","1","3","2","2","1","2","",""
"Liro","","","6","60","187","146","181","137","206","117","32","157","100","49","3",""
"Rantasipi","","","6","10","21","24","18","35","6","5","12","20","19","1","3",""
"Karikukko","","","","2","","","","","","","","","","","",""
"Vesipääsky","","","","","1","3","1","","4","","","","1","","",""
"Tunturikihu","","","3","","","","1","","","","4","3","","","",""
"Naurulokki","","","","","4","","7","5","","","3","9","","","",""
"Kalalokki","","","","1","","","1","8","","","3","2","","","",""
"Harmaalokki","","","","","","","2","","","","3","3","","","",""
"Lapintiira","","","","","","","4","","","","","","","","",""
"Huuhkaja","","","3","","","","","","","","","","","","",""
"Hiiripöllö","","10","42","19","3","2","","51","8","","","","","","",""
"Varpuspöllö","","1","10","","1","1","2","","1","","1","2","1","","1",""
"Viirupöllö","40","2","3","3","5","","","","","","","","","","",""
"Lapinpöllö","21","2","8","","","","","3","5","","","","","","",""
"Sarvipöllö","2","","1","","","","","","","","","","","","",""
"Suopöllö","","","12","","","","16","","","2","","","","","",""
"Helmipöllö","55","19","582","2","57","23","5","21","5","1","1","3","","","",""
"Käenpiika","","","6","6","","","","","","","","","","","",""
"Harmaapäätikka","","1","9","2","2","1","","1","2","6","2","1","1","","1",""
"Palokärki","","1","4","","","","","","","","","","","","",""
"Käpytikka","20","19","5","10","8","11","1","5","10","3","5","3","5","5","2","2"
"Valkoselkätikka","","","","","","","","","","","1","","","","",""
"Pohjantikka","","","2","","","","","","","","1","","","","",""
"Kiuru","","","","","3","","","","","","","4","","","",""
"Törmäpääsky","","","","","6","","","","10","17","4","23","45","","24",""
"Haarapääsky","","","5","6","","","","","","5","","","1","","",""
"Metsäkirvinen","","","","","","2","","","","","","2","6","","3",""
"Niittykirvinen","","","6","","6","","","","31","25","7","8","","10","",""
"Keltavästäräkki","","","2","7","32","","7","3","","","","1","2","","",""
"Virtavästäräkki","","","","","","1","","","","","","","","","",""
"Västäräkki","","","9","","188","28","4","37","10","16","20","37","24","","3",""
"Tilhi","","778","131","67","959","","568","13","","132","126","71","","67","2",""
"Koskikara","","","","","2","3","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","1","2","","1",""
"Rautiainen","","","","","1","1","","","","","1","7","14","","3",""
"Punarinta","","","","3","","2","6","","","11","18","43","84","2","13",""
"Satakieli","","","","","","4","","","","","","","","","",""
"Sinirinta","","","4","","1","","","","","8","7","13","","7","",""
"Leppälintu","","19","59","76","5","","","20","2","14","8","40","5","7","16",""
"Pensastasku","","","","","","","","","","","","","1","","",""
"Kivitasku","","","9","","","","7","","","20","11","5","","","",""
"Mustarastas","","54","42","34","60","188","84","94","214","235","207","207","366","171","104","33"
"Räkättirastas","","","1","","1","","","","2","5","3","77","23","2","9",""
"Laulurastas","","","3","5","12","52","22","","28","77","35","97","61","6","4",""
"Punakylkirastas","","6","2","","5","17","1","","2","14","12","126","55","9","13",""
"Kulorastas","","","","","","","","","","","","8","","","",""
"Pensassirkkalintu","","","","","","2","","","","","","","","","",""
"Viitasirkkalintu","","","","","","2","","","","","","","","","",""
"Ruokokerttunen","","","","","17","","2","","","","","","10","","",""
"Viitakerttunen","","","","","","4","","","","","","","1","","4",""
"Luhtakerttunen","","","","","","2","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","1",""
"Hernekerttu","","","","","","","","","","","","3","7","","2",""
"Pensaskerttu","","","","","","","","","","","","3","6","","1",""
"Lehtokerttu","","","","","","","","","","","","1","19","","8",""
"Mustapääkerttu","","","","","","","1","","","5","1","6","13","","4",""
"Sirittäjä","","","","","1","","","","","","","","","","",""
"Tiltaltti","","","","","","1","","","","","","3","11","1","3",""
"Pajulintu","","","6","","","","","","","","","4","99","","4",""
"Hippiäinen","","","","","2","","","","","","","1","","","1",""
"Harmaasieppo","","","","","","4","","","","","","4","","","2",""
"Kirjosieppo","","","7","15","","","","","","","8","34","14","1","3",""
"Pyrstötiainen","","","","","","","","","1","","","","8","","3",""
"Hömötiainen","","","","","","","","","","2","3","2","8","1","2","9"
"Lapintiainen","","180","128","328","184","276","","40","167","261","212","143","181","192","192",""
"Töyhtötiainen","","","","","","","","","3","","","","","","",""
"Kuusitiainen","","","","","","","","","","1","1","","2","","2",""
"Sinitiainen","","","","","","","","","","4","12","8","36","28","13","26"
"Talitiainen","","","","","8","","","","7","31","52","50","73","32","19","10"
"Pähkinänakkeli","","1","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","1",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","2",""
"Isolepinkäinen","","","","","","","","","","1","","1","","1","2",""
"Närhi","43","123","27","41","28","21","5","8","15","5","11","15","15","7","7",""
"Kuukkeli","","4","4","6","1","1","","","","","","","","","",""
"Harakka","","2","3","","4","","","","","","2","","","","",""
"Pähkinähakki","2","17","41","","","","","","","","","1","","","",""
"Pähkinähakki alalaji caryocatactes","3","2","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","21","47","2","","","","","","","","","","","","",""
"Naakka","","","","","","","3","","","","","","","","",""
"Korppi","","","","4","","","","","","","","","","","",""
"Kottarainen","","140","53","111","163","95","167","127","102","91","99","102","136","43","48",""
"Pikkuvarpunen","","","9","","","","1","","15","17","6","20","14","9","12","2"
"Peippo","","","","","","","","","","4","35","23","89","9","19","14"
"Järripeippo","","","11","","2","14","33","4","15","2","6","25","44","1","","83"
"Viherpeippo","","","","1","","","","","","13","13","3","73","81","101","44"
"Tikli","","","","1","","","","","","","","","","","","1"
"Vihervarpunen","","","4","621","","55","338","9","185","171","502","126","52","44","17","167"
"Urpiainen","","","68","3","","1","","","","17","","28","1","","26","473"
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","5"
"Tundraurpiainen","","","9","2","","","","","","1","","","","","","4"
"Punavarpunen","","","","","","4","5","","","2","1","","26","","",""
"Taviokuurna","","98","112","24","10","31","","","","","","","","","",""
"Punatulkku","","","","1","1","16","21","12","21","10","22","14","32","78","91","71"
"Lapinsirkku","","","","","14","","","","","","5","5","","","",""
"Pulmunen","","","20","7","","","","","","","1","","","","",""
"Keltasirkku","","","","","","","1","","","2","9","11","73","58","11",""
"Pohjansirkku","","","","","1","","","","","","","","","","",""
"Pikkusirkku","","","","","1","","","","","","","","","","",""
"Pajusirkku","","","","","3","","","","","5","","1","7","","",""
