﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007"
"Mustakurkku-uikku","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","1","","","","3","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","2","","","","1","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"Rantasipi","1","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","3","","2","","18","8","","","","","","23","19","7","","","","","","","","","","","","12","","","",""
"Kalalokki","","","","","","2","","","2","","3","","","","","2","","","","","","","","","","","","","","2","","","",""
"Kalatiira","","","","2","25","15","17","25","31","31","22","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","2","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Sarvipöllö","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","4","","","5","2","6","5","5","2","3","1","","","","","1","","","","","","","","","","","","","","","","","",""
"Käenpiika","6","","18","11","","","3","18","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Palokärki","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","5","","","1","","","","1","2","","","","","","1","3","","","","","","","","","","","","1","","2","4","2","",""
"Kiuru","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","6","","25","","62","94","566","908","459","711","278","86","26","","","28","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","1","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","1","3","","2","1","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","2","7","4","","1","1","3","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","12","6","23","33","22","36","13","14","11","7","6","","","","","4","5","","","","","","","","1","12","","","","7","3","","",""
"Tilhi","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","1","","","8","5","","","2","3","1","5","","","","","","2","","","","","","","","","","","","","2","","","",""
"Punarinta","12","","1","5","","","1","4","7","6","5","","","4","","1","1","","","","","7","","","2","8","","3","1","2","7","10","",""
"Satakieli","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Leppälintu","3","","8","","","","4","4","15","8","9","","","","","11","3","10","","","","1","","","","1","","","","","2","","",""
"Pensastasku","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","7","","","13","","","3","","","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","5","3","8","2","","","","","2","2","4","2","","","","","1","","","","","","","","","","","","","1","","","",""
"Räkättirastas","61","","7","1","3","15","28","42","40","52","7","","1","1","","4","11","8","2","","3","","","7","","2","","2","1","","1","3","",""
"Laulurastas","16","3","4","5","4","","5","6","6","1","16","","","","","","2","","","","","","","","","","","","1","2","","1","",""
"Punakylkirastas","25","22","2","22","11","14","18","10","14","17","5","5","","","","2","","","","","","","","","","6","","","","1","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Ruokokerttunen","","","","4","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","6","","6","10","12","","2","4","7","7","1","","","","","","2","","","","","","","1","","1","","","","","1","3","",""
"Pensaskerttu","","","","2","","","","2","3","1","","","","","","3","2","","","","","","","","","","","3","","","1","","",""
"Lehtokerttu","5","","7","","","","1","5","4","1","","","","1","","2","2","","","","","","","","","","","","","","2","1","",""
"Mustapääkerttu","","","","","","","","1","","","4","","","","","2","","","","","1","","1","","","","","","","","","","",""
"Pajulintu","16","","35","43","7","14","7","22","16","55","","","","3","","4","3","","","","","","1","","5","","","1","","6","6","1","",""
"Hippiäinen","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","21","1","8","13","8","8","18","3","32","31","15","2","","1","","6","3","9","4","3","5","6","","6","","","","6","","1","2","","",""
"Kirjosieppo","314","31","259","164","216","300","307","199","377","326","180","48","8","30","27","54","32","11","33","","","","","","","1","","13","35","28","16","18","24","26"
"Hömötiainen","26","2","41","9","1","13","11","8","25","1","8","","","","","","","","","","","","","","","","","","","1","","","",""
"Töyhtötiainen","28","7","72","10","2","","1","12","","","17","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","30","19","16","10","11","","54","61","54","19","39","22","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","3","12","","2","19","13","","21","4","57","24","33","","3","1","2","4","6","","","","","","2","","9","","1","18","3","16","9","8","12"
"Talitiainen","369","71","224","156","326","588","439","395","233","358","302","92","9","1","","3","20","5","7","","","","","","","","","7","29","30","48","27","41","22"
"Puukiipijä","","","","3","","","","","1","1","","","","","","","","","5","","","","","5","","","","","","","","","","4"
"Pikkulepinkäinen","","5","4","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","1","","","6","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Harakka","6","7","4","5","5","16","3","1","6","1","","","","","","1","2","2","","","","","","","1","","","","","","","","",""
"Naakka","","","","","","","1","","2","","","","","","","2","","","","","","","","","","","","","","","1","","",""
"Varis","19","","4","6","14","3","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Kottarainen","65","44","50","69","53","66","74","54","27","39","45","1","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","20","5","23","120","28","103","232","423","299","333","232","1","108","10","208","184","104","1","","","1","","","","","5","","","","1","9","","",""
"Pikkuvarpunen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","5","","17","1","13","","19","51","50","52","6","","","4","","10","23","","1","","","1","","2","","","","7","8","4","13","7","","5"
"Viherpeippo","5","6","","2","10","","4","3","15","6","5","","","","","2","4","","","","","","","","","","","2","7","65","148","12","","48"
"Vihervarpunen","1","","2","19","","","","5","18","10","","","","","","","","","","","","","","","","","","","","4","7","4","","2"
"Hemppo","","","","","12","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","1","","1","10","21","","1","5","11","3","","","","","","2","6","","","","1","","","","","","","1","","1","","","",""
"Punatulkku","24","5","27","18","48","","","","11","10","","","","","","","","","","","","","","","","","","","1","23","17","","","2"
"Keltasirkku","47","","25","9","24","3","4","48","35","13","","","","","","3","6","","","","","","","","","","","","2","4","1","2","",""
"Peltosirkku","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","",""
