﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004"
"Mehiläishaukka","","","","","2","","","","","","","","","","","","2","","","1","","","","","","","","","","",""
"Ruskosuohaukka","15","19","23","32","12","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Kanahaukka","22","18","9","43","30","7","7","9","7","9","5","","","6","6","10","4","6","6","7","","","","2","","","","","3","",""
"Varpushaukka","1","5","","15","1","","","","","","","","","","","2","1","","","","","","","","","","","","","",""
"Hiirihaukka","","2","9","19","9","4","3","","","","","","","","","2","2","2","","9","","","","7","","","","","","","2"
"Hiirihaukka alalaji buteo","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","9","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","9","10","10","22","14","15","13","5","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","9","","6","8","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","10","","","23","3","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","25","8","4","","20","8","","2","","","","","","","2","","","","","","","","","","","","","","","",""
"Huuhkaja","15","7","5","17","16","4","","2","","4","","1","3","2","","11","","4","4","4","3","","","","","","","","","",""
"Hiiripöllö","7","","","","","","","","","","","","22","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","8","","","","8","","","","","","",""
"Lehtopöllö","17","11","12","27","18","11","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","3","","","7","","","","","","","","","13","","8","16","","","","9","","","","8","","","","","","",""
"Sarvipöllö","","","","","","","","","2","","","","3","","","","","","","","","","","","","","","","","",""
"Helmipöllö","12","","8","5","5","5","","","","","","","49","","","60","","","","3","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","5","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","",""
"Västäräkki","4","","","","","","","","","","","6","1","","","","","","","","","","","","","","","","","",""
"Koskikara","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","5","","","","","","","","","1","","","","","","","","","","","",""
"Satakieli","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","6","3","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","4","3","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","10","2","12","","","","","","","3","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","6","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","7","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","4","4","","","","","","","4","","","","","","","","","","4","","","","","","","","","","","",""
"Kirjosieppo","39","","","","","","6","6","8","20","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","12","","12","","12","23","8","","3","","","","","","","","","","","","","","","",""
"Talitiainen","14","","","","","","","","","","19","8","","9","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Korppi","11","9","10","","","4","","","","","","","","","","","","","","","","","","3","","","","","","",""
"Kottarainen","","","","","","","","","","5","5","4","","","","","","","","","","","","","","","","","","",""
"Peippo","","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vuorihemppo","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
