﻿"","1989","1990","1991","1992","1993","1994"
"Haahka","","92","","","",""
"Harmaalokki","","18","","","","4"
"Merilokki","","1","","","",""
"Lapintiira","","","","","","2"
"Harmaapäätikka","","","","","","2"
"Palokärki","","","","","","5"
"Västäräkki","","","7","","","9"
"Pensastasku","5","","","","",""
"Kivitasku","","","1","","",""
"Räkättirastas","","","","1","","4"
"Punakylkirastas","4","","4","","","10"
"Pensaskerttu","","","","2","9",""
"Lehtokerttu","","","","","","2"
"Harmaasieppo","","","","","","9"
"Talitiainen","","","","","1",""
"Pikkulepinkäinen","","","","6","",""
"Peippo","","","","","1","4"
"Punavarpunen","","","","4","",""
