﻿"","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Tuulihaukka","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","4","","1","","","","","","2","2","1","","2","","","","3","1","","2","","2","2","","1","2",""
"Isokuovi","","","","","","","","","3","","","4","1","1","1","","","2","2","","","","","","","","","","1","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","10","","3","","","","","","","2","","","","","","","","","","1","","1","1","","","","","","","",""
"Karikukko","","","","","","","","","14","7","8","7","13","8","2","5","","10","3","5","1","1","1","","","1","","3","4","4","","3","1","","2","","","1",""
"Merikihu","","","2","6","11","13","4","15","18","14","18","12","24","27","14","11","18","8","14","23","12","10","11","3","7","","5","8","11","9","8","6","5","","","3","4","","1"
"Räyskä","","","1","3","2","2","1","3","2","2","2","2","3","2","1","3","2","5","3","4","5","8","9","7","6","6","4","2","5","4","","3","1","","","","","",""
"Ruokki","46","83","192","101","62","72","119","105","73","83","91","100","157","73","75","101","72","99","126","85","113","102","86","90","108","71","43","30","22","45","30","13","6","23","30","22","15","16","6"
"Riskilä","47","85","192","205","166","97","194","279","140","87","109","131","218","32","102","110","26","67","24","48","17","44","17","26","33","12","1","","10","16","17","1","","4","","3","","",""
"Huuhkaja","1","1","6","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
