﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Kaakkuri","","","5","3","11","17","28","31","39","12","24","34","","17","","4","","2","2","6","3","","","","2","","9","2","8","8","28","31","22","38","38","39","35","24","11","13","18","10","17","6","10","10","6","8","5"
"Kuikka","","","","","","","3","","","","","","","","","","","","","","","","","","2","","1","","","","","","1","","1","1","1","1","1","3","","1","","","1","","","",""
"Silkkiuikku","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","5","3","3","2","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","1","4","1","","1",""
"Tukkakoskelo","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","5","4","6","3","","1","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","1","1","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Fasaani","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","4","","","7","1","","6","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","2","4","","","",""
"Lehtokurppa","","","4","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","2","","3","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","50","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","18","","","","","4","1","","","","","","","","","","","","","","","","","","","","","3","","","","3","","","","","","","","","","","","","","","","4",""
"Harmaalokki","","1","22","15","28","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","31","","73","","","","","","","","","","","","","","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Huuhkaja","","","","","","","","","","","","3","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","1","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","2","","1","1","","","","",""
"Lehtopöllö","18","4","29","15","3","1","3","","4","1","3","","","","","","","1","2","4","","2","","","","","","","4","6","","5","3","3","5","5","1","","3","1","","1","3","3","","","4","1","3"
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Viirupöllö","4","15","20","46","29","39","10","2","21","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","15","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Tervapääsky","","","3","1","6","2","","2","1","","","","","","","","","","","","","1","1","","","","","","","","","","3","1","2","","","","6","8","7","6","7","9","8","6","6","6","8"
"Käenpiika","8","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","1","",""
"Pohjantikka","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","42","","","","","","","","","","","","","","","","","23","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","5","","","5","10","","","1","","","","","","","","","","","1","","","","","","","","","","5","","","","5","","","","","","","","","","","","","","",""
"Koskikara","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","6","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","5","6","","","","",""
"Leppälintu","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","3","","","5","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","2","4","","5","5","","","4",""
"Räkättirastas","","1","","4","4","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","4","","","","",""
"Laulurastas","","","","","","","","1","","","","","","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","1","","","9","","","","11","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pajulintu","5","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Harmaasieppo","3","5","","1","3","","5","2","1","5","4","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","4","5","","","","","5",""
"Kirjosieppo","177","35","51","17","2","16","30","3","37","34","12","","","","","","","","","","","","","","","29","45","41","","","","29","","29","","","","","","","","17","42","24","16","29","6","",""
"Hömötiainen","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","17","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","16","16","1","13","","","","3","","","11","","","","","","","4","","","","","","","","9","9","","","","","6","","","","","","","","","","","29","6","","23","","",""
"Talitiainen","48","146","7","18","8","","10","8","14","30","11","10","","","","","","5","6","","","","","","","","6","1","","3","","7","","7","","","","","","","","8","23","22","5","16","","",""
"Puukiipijä","1","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","5","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","1","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","26","1","3","12","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","3","25","","5","","","","","","","","","","","","","","","","","","","","","","","","","","6","5","4","9","6","","","","","","","","","19","7","10","","","","4"
"Varpunen","","","","","","4","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
