﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","",""
"Harmaahaikara","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","12","","22","","","","17","","","3","4","5","","",""
"Kanahaukka","22","16","6","23","11","12","10","5","15","","","3","","","","","","","","1","1","1","25","17","15","15","18","14","34","21","24","","7","8","6","3","","","","","","","","","","","",""
"Varpushaukka","","3","","","1","","","1","","","","","","","","","","","","2","","","","1","","","","1","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","3","8","5","12","4","6","1","4","1","","","","","","","","","","","","","","11","11","4","","2","","6","1","4","3","3","","","","","","","","","","","","","","",""
"Kalasääski","9","7","2","","","","","","2","","","","","","","","","","","","","","","","","","","","","","5","3","5","","","","","","","","","","","","","","",""
"Tuulihaukka","1","","1","12","6","","1","5","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","2","4","","","1"
"Nuolihaukka","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","4","","5","5","","1","3","3","","","2","","","5","2","","1","","10","10","","","","4","2","1","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"Lehtopöllö","42","2","4","9","2","11","8","15","12","13","3","","8","3","","14","6","1","","5","1","","6","27","32","34","9","20","5","","","","7","","","","","","","","","","","","","","",""
"Viirupöllö","14","3","37","7","4","87","94","4","33","37","","20","20","","6","33","","2","12","6","15","6","7","145","135","67","59","48","61","35","2","2","18","","","","","7","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","3","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","2","3","","","","1","5","","","","","","","","","","1","","16","","4","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","7","1","8","14","4","5","5","8","5","7","","9","8","4","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
