﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009"
"Laji tuntematon","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","","","","","","","","","2","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","",""
"Ristisorsa","","","","","","","","","5","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Haapana","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","3","29","3","2","4","","1","","2","","","","3","8","","","","","","","","","","","","","","","","","","","","","",""
"Heinätavi","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Alli","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","1","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","4","4","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","1","","","1","3","","1","","","","","","","","","","1","","","","","","","","","","","","",""
"Piekana","36","","","","28","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","7","","5","","","","","6","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","2","6","5","6","5","","","1","","","","","","2","2","","","","","","","","","","","","","","","","","","","","",""
"Tylli","110","161","57","78","58","9","10","5","1","","","","16","5","","","","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","3","1","","","","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Tundrakurmitsa","","","","","1","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","7","16","12","","1","14","","3","1","18","12","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isosirri","","29","20","","4","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pulmussirri","","1","1","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","106","330","107","32","22","","10","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","11","116","32","102","13","34","10","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","4","42","18","25","26","","","13","2","","","","3","5","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","241","740","1261","649","66","2","60","427","35","","","","231","221","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji schinzii","1","21","28","12","9","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäsirriäinen","10","14","4","49","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","104","102","63","69","18","","19","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","59","28","11","20","6","","","3","22","1","6","","1","2","","","","","","","","","","","","1","2","","","","","","","","",""
"Lehtokurppa","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakuiri","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","18","1","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","6","24","16","19","23","","4","4","1","","","","4","15","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","1","3","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Liro","108","36","39","73","18","3","29","33","13","","","","16","14","","","","","","","","","","","","","1","","1","","","","","","",""
"Rantasipi","1","8","1","8","","","5","20","12","","1","2","30","5","","","","","","","","","1","","","","","","","","","","","","",""
"Karikukko","1","22","10","18","","2","14","2","20","","","","9","2","","","","","","","","","","","","","","","","","","","","","",""
"Vesipääsky","9","9","5","1","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tunturikihu","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","1","","","16","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","5","7","3","","6","30","","","2","","2","","4","1","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","2","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","1","","","","7","","","","","","","","3","3","2","","","","","","","","","","","","","","","","","","","",""
"Räyskä","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","12","7","","1","1","","","","","","4","","","65","35","17","","","","9","","","","","","","","","","","","","","","",""
"Lapintiira","9","7","6","","","27","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Varpuspöllö","2","","1","","","","","","","","","","22","43","55","157","150","243","301","192","427","179","151","282","333","356","253","330","449","499","109","227","439","107","","425"
"Lehtopöllö","3","","2","5","","4","","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Sarvipöllö","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","45","9","35","45","","13","2","","","","","","1","","7","","","5","","","","","","3","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","16","51","41","18","3","","","4","","13","6","","","","","","2","","1","","","","","","","","","","","1","2","","","","",""
"Kuningaskalastaja","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Käenpiika","33","34","18","10","","","1","10","17","1","1","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","22","1","3","1","","","5","16","37","4","","","","","3","","","","","3","","","2","2","","1","3","3","","1","","","1","","",""
"Pikkutikka","1","","1","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","2","","","","","",""
"Kiuru","2","7","","1","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","1","2","11","14","7","","","","","","","","","","","","","","","21","120","74","39","","","","","","",""
"Haarapääsky","","6","1","5","","","25","20","13","218","130","","","4","","","","","","","","","2","","63","559","1809","1977","1472","","","","","","",""
"Räystäspääsky","","4","5","9","","","9","185","15","40","11","","40","26","","","","","","","","","","","","25","","","","","","","","","",""
"Metsäkirvinen","6","4","","","","","1","2","2","9","19","5","4","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","3","2","3","1","","1","2","5","43","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinkirvinen","10","1","2","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","38","112","12","38","26","4","3","17","8","58","53","","","2","","","","","","","","","","","","2","65","46","29","","","","","","",""
"Västäräkki","31","76","56","51","17","1","36","17","33","21","23","","21","10","","","","","","","","","11","2","","26","73","8","2","1","","","","1","",""
"Tilhi","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Koskikara","1","7","24","2","33","23","36","56","51","43","6","23","","","5","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","1","2","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","3","8","2","","","","33","14","8","18","34","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","7","23","13","","","","84","32","75","139","134","1","","6","","","","","","","","","2","1","","","","","2","1","","","2","","",""
"Satakieli","6","11","","","","","1","1","4","5","5","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","3","","1","","","","24","5","5","7","19","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaleppälintu","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","2","3","","","","5","6","12","8","6","","","","","","","","","","","","","","","","","5","","","","","","","",""
"Pensastasku","","2","","","1","","","1","9","12","17","","","","","","","","","","","","","","","5","","","","","","","","","",""
"Kivitasku","1","","","1","","","3","3","4","1","2","","5","1","","","","","","","","","","","","","","","","","","","","","",""
"Aavikkotasku","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","1","9","13","10","","","3","6","4","","2","","","","","","","","","","","","1","","","1","","","","","","","1","","",""
"Räkättirastas","3","19","17","","","","12","4","15","39","39","","","2","","","","","","","","","","","","2","","","","","","","","","",""
"Laulurastas","","13","","2","","","16","9","18","6","4","","1","1","7","","","","","","","","3","1","","","","","","","","","","","",""
"Punakylkirastas","9","24","8","4","3","","9","10","17","62","61","","","1","","","5","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","4","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","1","1","","3","","177","567","422","1125","1089","","","106","","","","","","","","","","","19","127","73","95","40","","","","","","",""
"Kenttäkerttunen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","3","","","","","","","4","8","7","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","1","","","","","","","1","3","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","1","4","1","","","","31","97","68","119","74","","","4","","","","","","","","","","","1","32","21","8","1","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","1","","","","","2","2","3","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","9","7","","","","15","72","71","97","71","","","","","","","","","","","","","","","1","2","","","","","","","","",""
"Pensaskerttu","9","1","","","","","9","25","28","62","86","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","19","24","7","","","","19","49","48","284","322","","","9","","","","","","","","","","","","1","","","","","","","","","",""
"Mustapääkerttu","6","12","3","","","","20","10","24","32","31","","","","","","","","","","","","","","","","","","","","","","","","",""
"Idänuunilintu","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","1","","","","","","","3","7","3","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","1","6","1","","","26","110","54","101","124","","","1","","","","","","","","","","","","","","","2","","","","","","",""
"Pajulintu","80","28","14","1","","","191","606","991","1491","737","1","5","54","","6","","","","","","","4","1","","240","91","","","","","","","","",""
"Hippiäinen","144","63","40","138","","","2","2","2","17","3","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Harmaasieppo","7","2","3","6","","","7","23","34","11","6","","3","4","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","171","172","67","6","75","95","30","49","64","170","161","","12","3","","6","3","","","6","","","11","2","","1","3","","","","","","","","",""
"Pyrstötiainen","","1","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","6","39","72","10","","3","66","54","28","46","17","","8","3","","","","","","","","","3","","2","6","9","2","7","1","6","","1","","",""
"Lapintiainen","","","","","","","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","17","6","2","1","3","","10","4","2","2","","","","","","","","","","","","","2","1","","","","","2","1","3","","","","",""
"Kuusitiainen","42","14","1","1","","1","5","1","6","11","11","","","","","","10","9","","","","10","1","","","","12","","12","","21","16","1","","",""
"Sinitiainen","46","69","32","15","12","6","85","66","88","110","197","","","8","","","","","","1","","","19","9","","14","60","4","19","1","37","2","18","4","",""
"Talitiainen","383","575","228","136","52","97","391","135","121","235","171","","14","8","10","","","","","","","","63","30","13","57","79","73","105","11","86","32","24","12","",""
"Pähkinänakkeli","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Puukiipijä","","6","7","6","","","1","1","5","4","2","","","","","","","","","","","","1","","","","","","1","","","","","","",""
"Pikkulepinkäinen","2","14","","","","","7","8","22","6","5","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","5","2","4","3","","","","","","2","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","1","5","3","3","","","3","2","1","","1","","","","","","","","","","","","4","4","","1","","","","","","","","","",""
"Harakka","","","","","","","1","1","","1","1","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","18","","","","","","","","","","","","","","","","","","","","",""
"Varis","5","6","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","29","7","9","5","1","","2","20","13","16","27","","7","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","2","","1","","","5","1","3","13","2","","","","","","","","","","","","","","19","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","28","16","8","2","","","47","36","75","102","50","","2","","","","","","","","","","16","11","","","3","","","3","9","8","6","7","",""
"Järripeippo","1","","","2","","","18","2","11","40","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","11","8","2","9","37","31","21","98","104","64","","1","","","","","","","","","","4","10","","11","21","12","14","206","395","39","124","278","",""
"Tikli","","","","","","","13","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","4","6","7","3","","","19","87","40","38","508","","1","2","","","","","","","","","3","1","","","2","","","13","90","5","27","7","",""
"Urpiainen","504","17","34","16","","3","37","3","140","33","9","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","1","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","4","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","7","2","3","","","","","19","30","71","44","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","15","29","46","30","11","23","21","17","8","3","191","1","","","","","","","","","","","","45","","","4","","","15","76","8","7","3","",""
"Lapinsirkku","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pulmunen","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","30","15","76","45","5","23","20","3","38","117","37","1","","1","","","","","","","","","","","","1","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","1","1","4","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","29","9","3","","3","","78","136","129","332","512","","","24","","","","","","","","","","","7","30","52","13","6","","","","","","",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","1","","","","","","",""
