﻿"","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004"
"Kyhmyjoutsen","1","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","2","","","","","","","","","","","","","","","",""
"Sinisorsa","1","","1","1","","","1","","","","","","","","","","","","",""
"Haahka","","","1","22","","","","","","","","","2","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","","","","1"
"Telkkä","","","1","","","","1","","","","","","","","","","","","",""
"Isokoskelo","","1","1","","","","","","","","","","","","1","","","","",""
"Kanahaukka","2","1","1","","1","1","","2","3","","","","","","","","","","",""
"Varpushaukka","36","107","43","11","31","173","27","11","31","","1","","6","","4","15","","","","2"
"Hiirihaukka","","","","","","","1","","","","","","","","","","","","",""
"Tuulihaukka","1","","","1","1","","","","1","","","","","","","","","","",""
"Nuolihaukka","","","","","1","","","","","","","","","","","","","","",""
"Teeri","","","","1","1","3","","","1","","","","","","","","","","",""
"Luhtakana","","","","","","","1","","","","","","","","","","","","",""
"Meriharakka","4","1","","","1","","","","","","","","","","","","","","",""
"Pikkutylli","","1","","","","","1","","","","","","","","","","","","",""
"Tylli","12","6","3","","","","5","","","1","","","","","1","","","","",""
"Kapustarinta","2","","","","","","","","","","","","","","","","","","",""
"Tundrakurmitsa","1","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","1","","","","","","","1","","","","","","","","","",""
"Isosirri","9","5","","2","","","","","","","","","","","","","","","",""
"Pikkusirri","2","1","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","1","","","1","","","","","","","","1","","","","",""
"Kuovisirri","1","3","1","","","","1","","","","","","","","","","","","",""
"Suosirri","78","3","","24","","","5","19","","","","","","","","","","","",""
"Suokukko","10","7","","6","","","4","","","4","","","","","","","","","",""
"Taivaanvuohi","","","1","6","","1","4","","","2","","","","","","","","","",""
"Heinäkurppa","","","","","","1","","","","","","","","","","","","","",""
"Lehtokurppa","8","1","4","4","1","3","1","","","","","","1","","","","","","",""
"Punakuiri","","1","","","","","","","","","","","","","","","","","",""
"Mustaviklo","2","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","1","","","2","","","3","1","","3","","","","","1","","","","",""
"Valkoviklo","","","1","","","","","1","","","","","","","","","","","",""
"Metsäviklo","1","","","","","","","","","","","","","","","","","","",""
"Liro","21","","","7","","","19","4","","32","","","","","11","6","","","",""
"Rantasipi","10","2","3","11","4","","7","","","1","","","","","2","1","","","",""
"Karikukko","","","","3","4","","","","","","","","","","","","","","",""
"Merikihu","","","","","1","","","","","","","","","","","","","","",""
"Naurulokki","10","","","","","","","","","1","","","","","","","","","",""
"Kalalokki","1","","","6","1","","","3","","","","","","","","","","","",""
"Lapintiira","","","","","1","","2","","","","","","","","","","","","",""
"Sepelkyyhky","1","1","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","1","","","","","","1","","","","",""
"Käki  (harmaa värimuoto)","","","","","","","","","","","","","","","1","","","","",""
"Käki  (punainen värimuoto)","3","5","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","1","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","3","3","5","","1","","1","10","","","","","","","","","","","",""
"Suopöllö","","1","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","2","3","5","5","","","13","","","","","","","","","","","",""
"Kehrääjä","2","3","","2","","","","","","","","","","","1","","","","",""
"Tervapääsky","","1","","","17","26","","","","","","","","","","","","","",""
"Käenpiika","4","3","4","4","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","1","","","",""
"Palokärki","","","2","","","1","","","","","","","","","","","","","",""
"Käpytikka","6","5","3","1","","20","1","","19","3","","","","","4","1","","","",""
"Pikkutikka","","8","","","","1","","","","","","","","","","","","","",""
"Pohjantikka","","","2","","","1","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","1","","","","",""
"Kiuru","18","6","5","","","","","","","","","","1","","","","","","",""
"Törmäpääsky","1","","","2","","","","","","","","","","","","","","","",""
"Haarapääsky","2","2","2","5","3","","5","","","","","","","","","","","","",""
"Räystäspääsky","1","","","1","","1","8","","","16","","","","","","","","","","5"
"Metsäkirvinen","19","15","21","19","15","11","","1","","","","","","","","","","","","4"
"Niittykirvinen","3","","1","5","","1","2","2","1","","","","","","","","","","",""
"Lapinkirvinen","","","","1","","","","","","","","","","","","","","","",""
"Keltavästäräkki","3","4","13","1","3","1","","","","","","","","","","1","","","",""
"Västäräkki","7","19","37","11","11","7","1","4","","","","","","","4","1","","","",""
"Tilhi","","","2","3","","","","","","","","","","","","","","","",""
"Peukaloinen","","3","6","1","15","","5","7","","","","","","","","","","","",""
"Rautiainen","50","18","12","18","9","1","8","","1","","1","","5","","","","","","",""
"Punarinta","209","153","242","187","237","176","55","30","60","","2","","14","","2","14","","","",""
"Satakieli","5","6","16","7","4","","","2","2","","3","","","","2","2","","","","1"
"Sinirinta","","3","8","37","5","5","","","3","","","","","","","1","","","","11"
"Mustaleppälintu","1","","","2","","","1","","","","","","","","","","","","",""
"Leppälintu","10","50","28","53","23","84","1","","13","","1","","","","","6","","","","3"
"Pensastasku","3","9","10","33","","3","","","","","","","","","","1","","","","3"
"Kivitasku","9","11","8","23","","","","","","","","","","","","1","","","",""
"Sepelrastas","","","1","","","","","","","","","","","","","","","","",""
"Mustarastas","86","39","22","8","2","5","5","12","","","3","2","4","","7","6","","","",""
"Räkättirastas","10","5","14","8","6","12","16","6","1","2","1","","","","5","10","","","",""
"Laulurastas","19","18","48","61","11","35","24","2","4","1","","","1","","","","","","","1"
"Punakylkirastas","21","2","16","55","3","26","33","5","","","","","1","","","","","","",""
"Kulorastas","","2","1","1","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","1","3","","","","","","","1","","","","","","","","",""
"Ruokokerttunen","2","140","214","157","54","114","1","","","","2","","","","5","1","","","","1"
"Viitakerttunen","","","1","3","1","","1","","","","4","","","","","","","","",""
"Luhtakerttunen","1","1","3","9","3","5","1","","","","","","","","1","2","","","",""
"Rytikerttunen","","14","21","32","5","17","1","1","","2","2","1","","","","4","","","",""
"Kultarinta","7","10","6","11","1","","","5","","","3","5","","","","","","","",""
"Kirjokerttu","5","","1","2","2","","1","","","","","","","","","","","","",""
"Hernekerttu","62","95","43","83","24","13","2","18","31","3","11","7","","","37","20","","","","6"
"Pensaskerttu","28","31","27","47","13","34","5","17","4","2","12","4","","","19","12","","","","5"
"Lehtokerttu","222","227","33","32","19","33","3","1","16","1","9","2","","","9","18","","","","5"
"Mustapääkerttu","14","66","11","5","3","15","7","","4","3","","1","","","","15","","","","1"
"Idänuunilintu","","","","6","","","1","","","","2","","","","","","","","",""
"Taigauunilintu","","","","","","","1","1","","","","","","","","","","","",""
"Sirittäjä","42","21","32","14","2","1","9","","11","","","","","","4","1","","","",""
"Tiltaltti","2","23","23","13","12","2","1","","","","1","","","","","1","","","","2"
"Pajulintu","269","824","636","636","210","456","15","41","132","1","77","9","","","46","61","","","","239"
"Hippiäinen","56","88","35","16","285","599","513","84","23","","","","12","","","9","","","",""
"Harmaasieppo","47","27","10","21","18","89","4","1","51","","3","","","","2","23","","","","14"
"Pikkusieppo","","1","3","5","1","1","","","","","","","","","","2","","","","2"
"Kirjosieppo","62","38","102","38","15","56","11","15","20","","","1","","","16","26","","","","12"
"Pyrstötiainen","24","44","","9","","","","88","","","","","","","","","","","",""
"Hömötiainen","7","33","1","5","","","1","1","","","","","","","","1","","","",""
"Töyhtötiainen","1","1","2","","1","","3","","","","","","","","","1","","","",""
"Kuusitiainen","","24","2","14","","176","140","","1","","","","","","","","","","",""
"Sinitiainen","12","68","4","33","4","9","14","28","","","","","2","","21","7","","","",""
"Talitiainen","27","166","25","139","36","17","8","58","12","","","","3","","19","8","","","",""
"Puukiipijä","6","13","6","2","8","1","38","43","2","","","","","","2","3","","","",""
"Pussitiainen","","","","1","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","21","9","4","18","2","3","","","","","1","2","","","7","","","","","1"
"Isolepinkäinen","","1","","","","","","","","","","","","","","","","","",""
"Närhi","","","","1","1","","","","","","","","","","","","","","",""
"Harakka","","","","1","","","5","","","","","","","","","","","","",""
"Pähkinähakki","","","","3","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","2","2","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","1","","","","","","","","","","","","",""
"Naakka","4","3","","","","","","","","","","","","","","","","","",""
"Mustavaris","186","1","","","","","","","","","","","","","","","","","",""
"Varis","6","","","3","","","","","1","","","","","","","","","","",""
"Kottarainen","87","1","4","","","","3","2","","2","","","1","","","","","","","20"
"Pikkuvarpunen","1","","","","","","","","","","","","","","","","","","",""
"Peippo","355","250","249","88","23","64","22","25","4","","5","9","41","","4","6","","","","5"
"Järripeippo","5","13","54","32","3","7","6","","","","","","9","","","","","","",""
"Viherpeippo","47","22","209","332","11","1","1","11","","","3","2","3","","23","","","","",""
"Vihervarpunen","47","97","54","52","4","19","6","14","9","1","","4","1","","3","","","","",""
"Hemppo","","","","","","","1","","","","","","2","","","","","","",""
"Urpiainen","96","4","10","9","1","31","2","29","","","","","","","","","","","","2"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","2","","","",""
"Kirjosiipikäpylintu","","","3","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","8","1","4","","1","9","","","","","","4","","","","","","","",""
"Isokäpylintu","3","1","1","","","","","","","","","","","","","","","","",""
"Punavarpunen","3","4","24","18","7","6","1","","2","1","4","1","","","","1","","","","3"
"Taviokuurna","","","","","","1","","","","","","","","","","","","","",""
"Punatulkku","123","12","7","36","3","8","1","50","","","","","1","","","","","","",""
"Nokkavarpunen","2","","","1","","","","","","","","","","","","","","","",""
"Lapinsirkku","","1","","","","","","","","","","","","","","","","","",""
"Pulmunen","10","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","30","8","2","4","","","1","","","","","1","2","","","","","","",""
"Peltosirkku","","","1","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","5","","","1","","","","","","","","","","",""
"Pikkusirkku","","1","","","","","","","","","","","","","","","","","",""
"Pajusirkku","6","10","26","39","8","17","2","","","","","1","1","","","","","","",""
