﻿"","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","","","","","","","","","","1","","","","",""
"Harmaahaikara","","","","","","","","","","","","","1","","","",""
"Merihanhi","","","","","","","1","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","1","","","",""
"Tavi","","","","","","","1","","","","","","","","1","",""
"Sinisorsa","","","","","","","","","","","3","","","6","","",""
"Haahka","","","","","","","","","3","","","","","","","3",""
"Telkkä","","","","","","","","","","3","42","53","112","100","106","65",""
"Uivelo","","","","","","","","","1","","8","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","2","","","","","",""
"Sinisuohaukka","","","","","","","","","1","","","","","","","",""
"Kanahaukka","","","1","","","","","","","2","","","","","","",""
"Varpushaukka","","","","","","6","","","","","","1","","8","2","",""
"Tuulihaukka","","","","","9","12","5","14","19","19","6","25","20","29","14","21",""
"Nuolihaukka","","","","","","","","","","","","1","","","","",""
"Pyy","","","","","","","","","","","","","1","","","",""
"Riekko","","","","","1","","","","","","","","","","","",""
"Viiriäinen","","","","","","","","","","","","","","","1","",""
"Fasaani","","","","","","","","1","","","","","","","","",""
"Ruisrääkkä","","","","","","","1","1","1","","","2","","","","",""
"Meriharakka","","","","","","","","","","","","","","","1","",""
"Pikkutylli","","","","","","","","","","7","","","3","","4","5","1"
"Tylli","","","","","","","","","2","2","5","","","","8","",""
"Keräkurmitsa","","","","","","","","","","","","","","","","2",""
"Tundrakurmitsa","","","","","","","","","","","1","","","","","",""
"Töyhtöhyyppä","","","","","","","","1","19","15","15","7","6","12","5","6",""
"Lapinsirri","","","","","","","1","","","1","3","","","","1","",""
"Kuovisirri","","","","","","","","","1","","","","","","","",""
"Merisirri","","","","","","","","","","","","5","","","","",""
"Suosirri","","","","","","","","","","","10","","","","1","",""
"Suokukko","","","","","","","","","1","","8","","","","2","",""
"Jänkäkurppa","","","","","","","","","","","","","","1","","3","1"
"Taivaanvuohi","","","","","","","2","1","1","","1","3","","","7","1",""
"Lehtokurppa","","","","","","","","","2","","1","","1","4","","1",""
"Pikkukuovi","","","","","","","","","","","2","","","","","",""
"Isokuovi","","","","","","","","","","","2","3","1","","","",""
"Punajalkaviklo","","","","","","","","","","","","2","","","","",""
"Valkoviklo","","","","","","","","3","","","","1","","","","",""
"Metsäviklo","","","","","","","","","","","","1","","","","",""
"Liro","","","","","","","","3","1","13","5","","","","11","",""
"Rantasipi","","","","","","","","","","","","2","","","","",""
"Pikkulokki","","","4","17","4","","","","","","","","","","","",""
"Naurulokki","","24","78","13","51","24","80","48","137","57","115","406","326","417","161","245",""
"Kalalokki","","","","","3","1","10","","2","2","1","3","1","","2","1",""
"Harmaalokki","","","","","","","","","2","","","","","","","",""
"Räyskä","","","","","","","","","","","","2","","","","",""
"Kalatiira","","","4","8","14","1","4","","3","4","","6","4","10","15","14",""
"Lapintiira","","","","","","","14","","","","","2","","","","3",""
"Kesykyyhky","","","","","","","","","","","1","","","","","2",""
"Sepelkyyhky","","","2","","","","","1","","","","","2","3","2","5",""
"Käki  (harmaa värimuoto)","","","","","","","","","","","","","","","1","",""
"Käki  (punainen värimuoto)","","","","","","","","","","","","","","1","","",""
"Huuhkaja","","","","","","","2","3","2","3","3","1","4","3","","2",""
"Hiiripöllö","","","","","","","","","","1","","","","","","",""
"Varpuspöllö","","1","","","","","","","","","","1","","","","",""
"Lehtopöllö","","","","","5","2","3","3","16","29","7","19","15","23","37","16","1"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","1","1","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","2","2","","4","1","8","","",""
"Viirupöllö","","","","","","","","2","4","5","","2","2","","","",""
"Sarvipöllö","","","","","","","","","","","","1","1","","1","",""
"Suopöllö","","","","","","","","","","2","","","","","","",""
"Helmipöllö","","","","","","","1","1","","","","","","","3","",""
"Kehrääjä","","","","","","","","2","2","13","24","47","35","23","63","80",""
"Tervapääsky","","","","","","","","","","","","","","1","","",""
"Käenpiika","","","","","","","2","2","","","","12","","","","",""
"Käpytikka","","","","","","2","","3","2","3","","2","2","1","3","2",""
"Valkoselkätikka","","","","","","","","","","","","1","","","2","",""
"Pikkutikka","","","","","","1","","1","","","","","","","1","1",""
"Kiuru","","","","","","","","","","","","","","","3","20","3"
"Haarapääsky","","","","","","","","1","","1","4","10","","3","2","",""
"Räystäspääsky","","","","","","","2","","1","8","","6","","1","1","",""
"Metsäkirvinen","","","","","","3","2","124","75","25","98","224","41","42","21","169",""
"Niittykirvinen","","","","","1","4","","6","1","7","1","7","","","3","1",""
"Lapinkirvinen","","","","","","1","","2","","8","","","","","","",""
"Keltavästäräkki","","","","","","","","1","","3","1","","","6","14","2",""
"Västäräkki","","","","","","1","15","1","3","1","2","4","1","4","27","",""
"Tilhi","","","","","","","","","","","","","","","25","1",""
"Koskikara","","","","","","","","","","1","","1","","","","",""
"Peukaloinen","","","","","","","8","11","8","4","7","4","8","1","5","3",""
"Rautiainen","","","","","","18","38","18","51","32","28","48","116","19","4","13","2"
"Taigarautiainen","","","","","","","","","1","","","","","","","",""
"Punarinta","","","","","","69","139","111","103","83","99","63","65","37","40","69","3"
"Satakieli","","","","","","1","","7","11","4","2","5","2","","","2",""
"Sinirinta","","","","","","5","8","7","4","5","3","2","2","4","","3",""
"Sinipyrstö","","","","","","","","","","","","","12","9","","5",""
"Leppälintu","","","","","","1","","2","2","1","21","6","1","6","1","5",""
"Pensastasku","","","","","2","1","1","3","","3","","2","","","1","3",""
"Kivitasku","","","","","","","","","","2","2","","","","","5",""
"Mustarastas","","5","","4","","12","35","42","73","42","63","71","109","157","105","16","5"
"Räkättirastas","","","3","","","23","8","6","10","17","8","14","6","43","5","",""
"Laulurastas","","2","","","5","6","8","6","19","1","9","13","8","20","6","11","4"
"Punakylkirastas","","","","","","","2","6","4","12","2","5","6","9","2","10",""
"Kulorastas","","","","","","","","","2","","","","","","","",""
"Pensassirkkalintu","","","","","","1","1","1","2","2","","5","2","","","3",""
"Viitasirkkalintu","","","","","","","1","","","","","","","","","",""
"Ruokokerttunen","","","","","","8","200","200","147","165","287","315","138","71","161","219","1"
"Viitakerttunen","","","","","","2","5","1","12","2","5","3","1","1","2","6",""
"Luhtakerttunen","","","","","","","2","1","3","2","3","1","4","","","3",""
"Rytikerttunen","","","","","","1","13","5","2","8","5","18","12","8","2","8",""
"Rastaskerttunen","","","","","","","2","1","","","","1","","","","",""
"Kultarinta","","","","","","","1","3","3","2","1","","2","","1","4",""
"Kirjokerttu","","","","","","","2","","","","","","","","","",""
"Hernekerttu","","","","","","6","41","35","31","28","75","38","19","25","27","39",""
"Hernekerttu alalaji blythi","","","","","","","","1","","","","","","","","",""
"Pensaskerttu","","","","","","2","26","47","29","24","13","20","11","8","18","30",""
"Lehtokerttu","","","","","","7","21","31","34","37","38","24","8","16","29","27",""
"Mustapääkerttu","","","","","","5","23","17","22","14","18","6","11","15","21","18",""
"Idänuunilintu","","","","","","","","","1","","","","","","","",""
"Sirittäjä","","","","","","1","3","","2","5","","","","","","2",""
"Tiltaltti","","","","","","9","41","26","51","33","19","28","62","51","37","31",""
"Pajulintu","","","","","","32","99","101","76","87","94","95","74","68","122","98",""
"Hippiäinen","","","","","","","54","26","5","1","8","14","50","22","16","13",""
"Harmaasieppo","3","","","","","1","1","1","1","1","2","","1","2","6","5",""
"Pikkusieppo","","","","","","","1","","","","1","","","","","",""
"Kirjosieppo","12","21","52","36","48","19","44","32","23","39","33","33","16","28","39","43",""
"Viiksitimali","","","","","","","","","","","","","","","5","",""
"Pyrstötiainen","","","","","","","6","","5","","","","","","","",""
"Hömötiainen","","","","","4","","4","","1","1","1","","15","11","1","5",""
"Lapintiainen","","","","","","","","2","","","","","","2","","1",""
"Töyhtötiainen","","","","","","","","1","","","","","1","","","",""
"Kuusitiainen","","","1","","17","7","","1","2","7","8","3","","1","3","",""
"Sinitiainen","","25","45","53","110","112","118","80","118","72","100","116","108","109","79","54","6"
"Talitiainen","","5","46","56","70","99","153","105","131","123","135","107","165","88","81","60","3"
"Puukiipijä","","","","","","","2","4","3","2","1","2","3","4","2","3",""
"Pikkulepinkäinen","4","22","","11","27","4","9","3","5","1","7","8","3","5","4","17",""
"Isolepinkäinen","","","","","","","","","","","","","1","","","2",""
"Närhi","","","","","","","2","5","","3","2","6","3","","","1","1"
"Kuukkeli","","","","","","","","","","","","","","3","3","",""
"Harakka","","","","","","","","1","","1","","","","","","1","2"
"Naakka","","","","","","","","","1","","3","8","9","6","6","10",""
"Varis","","","","1","","2","","","","","","1","","2","","1",""
"Kottarainen","15","26","20","29","34","23","14","17","20","17","16","1","6","4","6","5",""
"Varpunen","","","","","","","","","","1","","","","1","","",""
"Pikkuvarpunen","","","","","4","10","19","13","17","5","2","13","5","11","21","24",""
"Peippo","1","","","","","7","16","21","11","21","11","17","10","6","2","10",""
"Järripeippo","","","","","","","","2","1","76","15","88","6","36","34","24",""
"Viherpeippo","","","","","","3","3","5","5","38","10","13","10","7","5","1",""
"Tikli","","","","","","2","","1","2","7","2","28","4","4","79","32",""
"Vihervarpunen","","","","","","","26","47","5","15","1","3","43","11","9","5","1"
"Hemppo","","","","","","","","2","","","","","1","","","1",""
"Urpiainen","","","","","","","","4","50","46","5","1","111","18","69","109","119"
"Urpiainen alalaji cabaret","","","","","","","","1","","2","1","","2","","","",""
"Tundraurpiainen","","","","","","","","","","2","","","1","","","",""
"Punavarpunen","","","","","","","3","8","2","1","2","","1","","1","4",""
"Punatulkku","","","","","","","","","1","15","2","4","1","","26","1",""
"Pulmunen","","","","","","","","","","","","","","3","","",""
"Keltasirkku","","","","","","18","13","12","29","13","11","14","24","54","13","19",""
"Peltosirkku","","","","1","1","4","5","6","4","","2","3","1","2","","",""
"Pohjansirkku","","","","","","","","1","1","","","","43","185","39","101",""
"Pikkusirkku","","","","","1","4","","3","2","4","4","","3","3","3","3",""
"Pajusirkku","","","","","","3","88","146","95","54","46","463","177","136","114","295",""
