﻿"","1974","1975","1976","1977"
"Merihanhi","","","","1"
"Tavi","1","5","",""
"Sinisorsa","1","","",""
"Jouhisorsa","","","4",""
"Heinätavi","1","1","1",""
"Lapasorsa","","3","8",""
"Kalasääski","","2","",""
"Muuttohaukka","1","1","",""
"Riekko","","","1",""
"Töyhtöhyyppä","","","2",""
"Suokukko","","","2",""
"Taivaanvuohi","","","1",""
"Isokuovi","","","1",""
"Vesipääsky","","1","",""
"Pikkulokki","4","","",""
"Naurulokki","21","","",""
"Kalalokki","6","","13",""
"Kalatiira","1","3","",""
"Huuhkaja","3","","",""
"Helmipöllö","33","","",""
"Räkättirastas","5","","",""
"Laulurastas","1","","",""
"Varis","","","2",""
"Kottarainen","44","","",""
"Pajusirkku","","","1",""
