﻿"","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006"
"Tylli","","","","","","","","","","","4","","","","","","",""
"Töyhtöhyyppä","","","","","","","","4","","","2","","","","","","",""
"Lapinsirri","","","","","1","63","91","25","14","7","39","42","2","38","109","70","63","4"
"Punajalkaviklo","","","","","","","","","","","","2","","","","","",""
"Helmipöllö","2","","","","","","","","","","","","","","","","",""
"Käpytikka","","3","","","","","","","","","","","","","","","",""
"Metsäkirvinen","1","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","1","","","","","","","","","","","","","","","",""
"Punarinta","","5","","","","","","","","","","","","","","","",""
"Leppälintu","1","","","","1","","","","","","","","","","","","",""
"Pensastasku","","1","","","","","","","","","","","","","","","",""
"Räkättirastas","1","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","2","4","","","7","","","","","","","","","","","","",""
"Hernekerttu","","","","","2","","","","","","","","","","","","",""
"Lehtokerttu","","2","","","15","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","1","","","","","","","","","","","","",""
"Tiltaltti","","1","","","","","","","","","","","","","","","",""
"Pajulintu","11","210","","","1","1","","","","","","","","","","","",""
"Harmaasieppo","","1","","","","","","","","","","","","","","","",""
"Kirjosieppo","3","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","1","","","","","","","","","","","","","",""
"Talitiainen","","","","2","","","","","","","","","","","","","",""
"Peippo","1","1","","1","","","","","","","","","","","","","",""
"Järripeippo","6","","","","1","","","","","","","","","","","","",""
"Urpiainen","","","","1","","","","","","","","","","","","","",""
"Punavarpunen","","","","","1","","","","","","","","","","","","",""
"Punatulkku","","","","2","10","","","","","","","","","","","","",""
"Keltasirkku","","","","","2","","","","","","","","","","","","",""
"Pohjansirkku","2","1","","","","","","","","","","","","","","","",""
"Pajusirkku","","2","","","","","","","","","","","","","","","",""
