﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018"
"Harmaahaikara","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","2","4","2","","2","1","4","1","","1","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","1","","","4","","","","","3","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","1","1","","1","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","3","4","3","5","","4","6","5","6","5","","","","","1","2","7","4","","","","3","","1","","","","","","","","","","","",""
"Varpushaukka","","","","6","6","5","1","16","21","27","49","15","14","7","13","6","5","10","9","68","30","8","7","17","25","","16","28","2","","","","","","","","","",""
"Hiirihaukka","","","","5","5","7","11","2","7","4","9","4","4","6","3","10","8","3","","3","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","4","","","","","","","","3","","","25","14","18","10","19","15","9","24","4","3"
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","2","2","","","","","","3","2","3","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","2","7","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","4","","4","","","","","10","","","13","10","6","","7","4","","14","","","","","","","","",""
"Lehtopöllö","29","10","41","65","19","47","61","6","29","66","30","38","42","21","42","38","21","24","38","59","40","59","89","82","25","50","68","19","81","159","11","5","22","12","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","3","1","6","1","6","8","","7","9","2","8","7","2","4","2","10","4","6","9","7","2","2","9","1","8","14","3","","","3","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","4","1","3","","","2","1","6","4","3","4","5","1","2","1","5","","5","10","3","3","5","2","","10","7","2","3","1","1","","","","",""
"Viirupöllö","","","","4","","","","","5","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","3","12","","","1","","8","","","","","","","","","","","1","","","4","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Helmipöllö","1","","","6","","13","36","","49","16","4","12","","","","","","","","1","","","3","","","7","","","","16","","","","","","","","",""
"Tervapääsky","","","","","","","","","2","4","5","1","9","4","7","7","5","4","3","4","2","","","","","","","1","","","","","","","","","","",""
"Harjalintu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","9","","","","","","","","9","","","6","","2","","","","","10","11","10","","","","","","13","","","","","","","","","","",""
"Harmaapäätikka","","1","2","8","","1","1","","","","","","","","","","2","","","","2","1","1","1","","","1","","","","","","","","","","","",""
"Palokärki","","1","1","6","8","","4","8","8","29","30","24","11","19","27","37","31","22","13","23","30","9","1","4","","","","","","","","","","","","","","",""
"Käpytikka","","","1","1","5","5","","","","","","","3","1","2","5","4","4","2","2","9","12","2","2","2","","","","6","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","1","","","","","","","","","",""
"Haarapääsky","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","5","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","5","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","4","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","5","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","5","","4","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","2","","","","","","","","","","","","","","","1","","","","","1","","","","1","","","","","","","","","",""
"Räkättirastas","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","15","8","9","","6","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","3","2","5","","10","","4","9","5","5","","5","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","138","192","144","106","112","168","170","133","84","99","99","24","60","5","","","29","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","5","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","25","10","8","18","18","6","8","","8","11","","","","18","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Sinitiainen","47","19","23","25","38","24","38","11","20","8","15","","","","","1","","2","","","","","9","","","","","","","","","","","","","","","",""
"Talitiainen","147","177","75","40","57","36","60","9","22","9","15","","27","9","1","","","1","","","","","","1","","","","","","","","","","","","","","",""
"Puukiipijä","6","18","2","5","","9","11","4","","8","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","3","2","14","9","","5","4","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","8","","","","","","","","","","","","","","","6","19","","7","1","7","5","1","2","","","1","","","","","","","","",""
"Harakka","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","","14","44","","12","2","11","4","12","","","1","5","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","2","","","","","","","","","",""
"Naakka","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","5","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","1","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","8","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
