﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995"
"Kyhmyjoutsen","","","","1","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","12","","","","","","","","","","","","","","","","","",""
"Telkkä","3","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","2","2","3","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","8","","","4","3","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","1","","","","","","","",""
"Kanahaukka","63","48","43","20","24","","","","","","","","","3","","3","3","","","","3","3"
"Varpushaukka","13","9","4","9","","","","","","","","","23","19","5","17","","","","","18","14"
"Hiirihaukka","22","14","7","24","13","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","1","","","6","","","","","","","","","","","","","","","","","",""
"Piekana","1","","","","","","","","","","","","","3","","","","","","","",""
"Maakotka","","","","2","","","","","","","","","","","","3","","","","","",""
"Kalasääski","6","4","14","23","23","","","","","","","","","","","","","","","","",""
"Tuulihaukka","18","5","14","19","","","","","","","","","","2","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","","","","1","","","","","","","",""
"Nuolihaukka","1","","","2","","","","","","","","","","","","","","","","","",""
"Muuttohaukka","","","","","1","3","1","3","","","","","10","","19","3","","","","","",""
"Metso","","","","","","","","","","","","6","19","","","","","","","","",""
"Tylli","","","","2","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","11","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","3","","","","","","","","","","","","","","","","","",""
"Isokuovi","2","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","3","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","2","","","","","",""
"Uuttukyyhky","2","4","2","4","10","","","","","","","","","","","","","","","","",""
"Huuhkaja","15","7","11","18","13","","","","","","","","","","","","","","","","","1"
"Varpuspöllö","","","","","2","","","","","","","","","","","","","","","","",""
"Lehtopöllö","33","15","22","58","21","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","4","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","8","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","4","","","","","","","","","","","","","","","","","",""
"Käenpiika","1","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","13","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","4","","4","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","3","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","5","","","","","","","","","","","","","","","","","",""
"Pensastasku","","1","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","2","","","","","","","","","","","","","","","","","",""
"Räkättirastas","1","","","15","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","1","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","1","","","1","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","2","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","1","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","2","5","","","","","","","","","","","","","","","","",""
"Kirjosieppo","3","","","7","6","","","","","","","","","","","","","","","","",""
"Hömötiainen","9","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","1","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","4","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","81","","","8","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","10","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","7","","15","","","","","","","","","","","","","","","","","",""
"Naakka","7","","","","","","","","","","","","","","","","","","","","",""
"Varis","5","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","2","","","","","","","","","","4","","","","","","",""
"Kottarainen","2","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","5","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","3","","","","","","","","","","","","","","","","","",""
