﻿"","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010"
"Mehiläishaukka","","","","","1","","","","","",""
"Kanahaukka","1","","","","2","","","","","","1"
"Varpushaukka","4","2","19","","28","1","","16","6","","7"
"Isosirri","","","","","1","","","","","",""
"Suosirri","","","","","4","","","","","",""
"Suokukko","","","","","","","","","","","1"
"Taivaanvuohi","","","","","","","","","","","1"
"Lehtokurppa","","1","1","","1","","","","","",""
"Liro","","","","","","","","","","","4"
"Sepelkyyhky","","","","","1","","","","","",""
"Käki","","","1","","","","","","","",""
"Sarvipöllö","","1","","","","","1","","","1",""
"Käenpiika","","","","","","1","","","","","2"
"Palokärki","1","2","","","4","","","1","4","",""
"Käpytikka","","2","","","","","","","","2","1"
"Pikkutikka","","","","","1","","","","","",""
"Pohjantikka","","","","","","","","","1","",""
"Räystäspääsky","1","","","","","","","","","",""
"Metsäkirvinen","","","8","1","1","2","","1","3","",""
"Niittykirvinen","","","","","3","1","","","","",""
"Västäräkki","1","5","6","","","","1","1","","","1"
"Tilhi","","","2","","","","","","","","4"
"Peukaloinen","","13","29","","1","","1","","7","2","4"
"Rautiainen","","2","3","","6","","5","2","49","18","3"
"Punarinta","","33","91","","33","4","13","19","44","28","18"
"Satakieli","","","","","","1","4","5","","6","3"
"Sinirinta","","","","","1","","","","","",""
"Leppälintu","","","","","4","","","1","4","",""
"Pensastasku","","","2","2","","1","","","","",""
"Kivitasku","1","","","","","","","","","",""
"Mustarastas","","3","5","","","1","5","7","6","7","6"
"Räkättirastas","5","","","","","","2","1","","2",""
"Laulurastas","","","3","","","","1","2","10","3","3"
"Punakylkirastas","","","8","","","4","1","2","3","3","1"
"Pensassirkkalintu","","","","1","","","","","","",""
"Viitasirkkalintu","","","","","","","","1","","",""
"Ruokokerttunen","","","10","12","6","12","6","7","26","9","34"
"Kenttäkerttunen","","","","","","","","","","","1"
"Viitakerttunen","","","","","","","","","","1",""
"Luhtakerttunen","1","","","1","","","1","1","1","6","1"
"Rytikerttunen","","","1","2","","","2","1","2","4","3"
"Kultarinta","2","","","","","","","1","","1",""
"Kirjokerttu","","","","","1","","","","","",""
"Hernekerttu","17","4","14","3","6","15","2","","1","5","11"
"Pensaskerttu","4","","6","11","10","4","2","1","4","23","6"
"Lehtokerttu","4","","6","2","2","5","5","7","13","10","9"
"Mustapääkerttu","1","","8","","3","4","1","1","","5","5"
"Taigauunilintu","","","","","1","","","","","",""
"Sirittäjä","8","","1","","","","","","1","","1"
"Tiltaltti","","4","1","","1","","","","2","2","2"
"Pajulintu","24","3","74","8","63","22","9","15","22","25","22"
"Hippiäinen","","100","24","","16","","8","9","48","","24"
"Harmaasieppo","","","4","","3","2","3","","","1",""
"Pikkusieppo","","1","1","","","","","","","",""
"Sepelsieppo","","","","","","","","","","1",""
"Kirjosieppo","8","","1","","2","1","1","","3","6","3"
"Pyrstötiainen","","544","","","","","12","","","","18"
"Hömötiainen","","25","","1","3","","4","","1","1","1"
"Töyhtötiainen","","1","","","4","","","","","",""
"Kuusitiainen","","8","1","","4","","6","1","21","","1"
"Sinitiainen","3","135","61","5","5","7","27","5","143","14","17"
"Talitiainen","2","139","36","","9","8","77","16","67","13","40"
"Pähkinänakkeli alalaji europaea","","","","","","","","","1","",""
"Puukiipijä","4","7","9","","2","","12","","5","","3"
"Pikkulepinkäinen","","","2","1","3","1","","1","","",""
"Närhi","","","","","","","","","1","","9"
"Pähkinähakki","","","2","","1","","","","","","1"
"Kottarainen","","","","2","1","","","","","",""
"Peippo","2","12","8","","6","","","6","4","37","4"
"Järripeippo","","6","4","","8","","","","","8",""
"Viherpeippo","","23","10","","5","","4","4","","22","1"
"Tikli","","1","","","","","","","","",""
"Vihervarpunen","","6","35","","7","1","10","1","2","3","8"
"Urpiainen","","1","114","","","","5","","","1",""
"Urpiainen alalaji cabaret","","","2","","1","","","","","",""
"Punavarpunen","2","","","7","1","5","2","4","1","6",""
"Punatulkku","","1","58","","1","","6","","","1","2"
"Keltasirkku","","1","","","1","","","","1","2","1"
"Pajusirkku","","","","2","2","","1","","4","11","23"
