﻿"","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kanahaukka","18","19","18","6","5","6","","","","","","","","","2","","","","","2","3","3","4","5"
"Varpushaukka","","","","5","","","","","","","3","4","","","","1","","3","","","3","4","2","1"
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","3","","",""
"Piekana","","","","","","","","","","1","","","","","","","","","","","","","",""
"Tuulihaukka","42","13","22","14","12","19","","","1","","","","","3","9","4","","1","12","5","14","6","13","5"
"Töyhtöhyyppä","4","8","","","","3","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","2","","","4","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","4","","","","","","","","","","","","","","","","","",""
"Käki","","","","1","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","4","","3","","","2","4","","2","","","","","","","","2","","","3",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","1","",""
"Varpuspöllö","7","5","15","49","11","12","31","15","22","56","8","25","7","","3","16","31","3","9","","13","11","26","22"
"Viirupöllö","","3","","","","","","","","","","","","","10","3","4","1","2","3","3","2","3",""
"Sarvipöllö","2","","","","","7","","","","","","","","","","","","","4","1","4","8","2",""
"Suopöllö","","","","","","53","","","","","","","","","","","","","","","","","",""
"Helmipöllö","22","4","25","30","","90","57","","28","39","","4","4","","","10","6","","14","10","20","14","29","5"
"Käenpiika","","","","","","","","","","","","","","","","","9","","","","5","","",""
"Haarapääsky","25","12","1","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","4","33","31","34","10","","","","","","","","","","","","13","","","","","","",""
"Pensastasku","6","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","15","","","","","2","","4","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","10","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","4","7","","","","","","","","2","6","2","","34","37","29","46","62","71","98","58","64","50"
