﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992"
"Mustakurkku-uikku","","","1","","","","","","","","","","","","","","","",""
"Kanahaukka","","1","","11","2","","","","","","","","","","","","","",""
"Varpushaukka","","","","13","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","5","","","","","","","","","","","","","",""
"Pikkutylli","","","","8","","","","","","","","","","","","","","",""
"Tylli","1","","","","","","","","","","","2","","","","","","",""
"Kapustarinta","","","","6","","","","","","","","","","","","","","",""
"Isokuovi","","","","4","6","","","","","","","","","","","","","",""
"Metsäviklo","","","","4","","","","","","","","","","","","","","",""
"Liro","1","","","","","","","","","","","","","","","","","",""
"Rantakurvi","31","","","1","7","5","50","34","","31","","1","","","","","18","18","29"
"Rantasipi","5","","","9","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","2","","2","","","","","","","","","","","","",""
"Huuhkaja","","","1","","7","","","","","","","","","","","","","",""
"Viirupöllö","","","","","4","4","","","","","","","","","","","","",""
"Lapinpöllö","","","","","3","","","","","","","","","","","","","",""
"Sarvipöllö","","","3","","9","","","","","","","","","","","","","",""
"Helmipöllö","","","","7","6","1","","","","","","","","","","","","",""
"Tervapääsky","","","","11","9","3","","","","","","","","","","","","",""
"Käenpiika","12","","","7","7","9","","","","","","","","","","","","",""
"Palokärki","","","","4","","","","","","","","","","","","","","",""
"Käpytikka","","","1","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","4","","","","","","",""
"Haarapääsky","","","","6","","","","","","","","","","","","","","",""
"Västäräkki","","","","2","","","","","","","","","","","","","","",""
"Pensastasku","","","","12","","","","","","","","","","","","","","",""
"Mustarastas","","1","","5","","","","","","","","","","","","","","",""
"Räkättirastas","","","","1","","","","","","","","","","","","","","",""
"Laulurastas","","","","3","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","1","","","","","","","","","","",""
"Kirjosieppo","8","","","20","39","","","","","","","","","","","","","",""
"Hömötiainen","","1","1","","","2","","","","","","","","","","","","",""
"Töyhtötiainen","","4","2","","","","","","","","","","","","","","","",""
"Talitiainen","22","18","","14","17","7","","","","","","","","","","","","",""
"Puukiipijä","","","","","5","3","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","2","","","","","","","","","","","","",""
"Närhi","","3","11","5","2","11","4","13","2","","2","1","","","","","","",""
"Kuukkeli","12","21","29","5","8","14","6","13","3","3","5","8","3","13","6","","","",""
"Harakka","","","","11","4","","","","","","","","","","","","","",""
"Varis","","","","3","4","","","","","","","","","","","","","",""
"Korppi","","1","","3","2","4","","","","","","","","","","","","",""
"Kottarainen","","","","3","","","","","","","","","","","","","","",""
"Varpunen","","","","2","","","","","","","","","","","","","","",""
"Punatulkku","","","1","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","3","","","","","","","","","","","","","","",""
"Pohjansirkku","","","4","","","","","","","","","","","","","","","",""
"Pajusirkku","1","","","","","","","","","","","","","","","","","",""
