﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Härkälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","2","","","","1","","","","1","2","3","","","1","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","1","","3","","4","","2","3","","7","7","2","","5","","4","3","4","2","6","","9","2","7","1","3","","","1","1","2","2","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","4","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","2","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","3","","","","","2","","","","","","","","","7","","","","","","","","","","","","","","4","","1","","","","1","","","","","",""
"Liro","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","1","","1","","","","1","1","","","","","3","","","","","","2","","4","2","","","2","4","","2","","","1","","1","","","1","3","2","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Naurulokki","4","","","","","","","16","9","","3","4","","","10","22","","14","4","2","1","3","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","2","","3","2","1","2","17","10","4","1","4","2","","5","16","3","5","2","4","10","9","6","","6","","6","","2","4","2","2","","1","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Harmaalokki","","1","","","","","","","2","1","","","","","9","2","","","","3","","","","4","","2","","2","1","2","1","2","","","","","","","","","","","","","","",""
"Kalatiira","13","4","10","4","3","2","27","19","12","16","26","3","6","5","25","12","1","13","16","4","11","22","","2","","","","","","5","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","1","2","3","4","3","","","","3","5","","","","","","2","","3","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","2","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","1","","","","","","",""
"Törmäpääsky","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","1","","","","","","","","5","4","","","","","6","1","","6","8","","","5","","4","","5","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","1","","14","5","","","","","","","","","","","","","","","","","","","","","","","","1","1","","8","","","5","4","","","","2","","","","","","","",""
"Västäräkki","","","17","4","5","","3","9","9","1","","8","","","","7","5","10","5","4","2","9","","8","9","","1","8","","4","","","","5","","","","","","","","","","","","",""
"Rautiainen","","","","","3","","5","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"Punarinta","5","6","","11","","","","","7","6","","","","","","3","2","","","","7","","","2","2","","","5","","","","","","","1","","","","","2","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","1","","","6","","","7","8","8","2","","","6","","","8","","6","9","","","","","","","","","","","","","7","","","","","","","","","","","","","","",""
"Pensastasku","5","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","1","","","","","","","","","4","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","6","6","13","2","","","","11","2","3","9","","","1","7","","","1","","","","12","1","","","5","10","5","","5","","","","1","","3","","","","4","","7","","6","","",""
"Laulurastas","3","3","13","2","","","11","","","10","2","4","3","","1","","","2","","5","3","6","1","1","","","","4","","","","","2","","","1","","","","","","8","","","","",""
"Punakylkirastas","1","7","8","10","20","","6","3","6","12","6","","","","","","7","","5","16","","13","","3","","","5","5","","6","5","","","4","8","8","8","4","","","","8","","","","",""
"Ruokokerttunen","","","","1","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","1","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","1","2","","3","","","","1","","2","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","5","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","1","1","4","","","4","1","","7","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","",""
"Sirittäjä","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","2","4","66","26","25","","13","19","25","4","","","15","6","2","13","16","1","6","","13","5","13","5","","6","14","11","","7","5","10","","22","4","4","","","","4","","","","","","",""
"Hippiäinen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","3","","18","5","5","","","1","7","","1","","4","","","7","3","","4","","4","7","3","","1","","4","6","5","","","3","","3","9","6","","4","","2","1","","","","","5",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","11","27","19","17","7","","10","11","17","19","4","3","67","61","67","44","34","52","57","45","31","40","36","26","2","21","31","16","23","9","3","4","1","24","16","12","2","13","13","44","7","","","","","","5"
"Hömötiainen","2","1","4","1","","","5","8","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","2","","3","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","10","","","","","","","","","","","","","","7","9","11","9","","","3","","7","","","","","","","","","","","","","12","","","","","","8","","","","",""
"Sinitiainen","","1","","8","","","6","1","","10","10","15","19","12","","16","1","24","10","31","22","20","20","8","12","","10","15","18","14","18","12","","1","24","10","20","1","14","","","","","","","13",""
"Talitiainen","30","51","53","15","8","","","22","4","9","27","19","38","21","21","47","37","30","18","19","","12","12","24","5","35","11","17","20","1","","3","","19","17","15","22","","","","","","1","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","",""
"Puukiipijä","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Harakka","","","4","","","","","","4","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","2","","","1","","","","","","","","","","","","","","","2","","","","2","","","1","","","","1","","","","","","","","","","","","","","","","",""
"Kottarainen","15","14","6","10","7","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","11","","","","","","23","14","11","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","1","","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","4","7","8","1","","1","8","4","3","1","5","","","2","","","","","1","","","","5","2","3","1","","1","2","3","","3","","4","","","","","","","2","","","","",""
"Viherpeippo","","","2","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","1","1","1","","","","1","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","",""
"Urpiainen","2","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","",""
"Punatulkku","1","8","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","1","","1","","5","","1","","2","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","8","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
