﻿"","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988"
"Tavi","1","","","","","","","","",""
"Isokoskelo","1","","","","","","","","",""
"Kanahaukka","11","","","","","","","","",""
"Varpushaukka","31","","","","","","","","",""
"Hiirihaukka","1","","","","","","","","",""
"Ampuhaukka","1","","","","","","","","",""
"Ruisrääkkä","1","","","","","2","","","",""
"Tundrakurmitsa","1","","","","","","","","",""
"Jänkäkurppa","1","","","","","","","","",""
"Lehtokurppa","1","","","","","","","","",""
"Punajalkaviklo","6","","","","","","","","",""
"Kalalokki","1","","","","","","","","",""
"Sepelkyyhky","1","","","","","","","","",""
"Turturikyyhky","1","","","","","","","","",""
"Varpuspöllö","1","","","","","","","","",""
"Sarvipöllö","8","","","","","","","","",""
"Suopöllö","1","","","","","","","","",""
"Helmipöllö","64","","","","","","","","",""
"Käpytikka","6","","","","","","","","",""
"Pikkutikka","1","","","","","","","","",""
"Kiuru","2","","","","","","","","",""
"Törmäpääsky","","21","","","","","","","",""
"Haarapääsky","1","","","","","","","","",""
"Metsäkirvinen","9","","","","","","","","",""
"Niittykirvinen","10","","","","","","","","",""
"Lapinkirvinen","1","","","","","","","","",""
"Keltavästäräkki","3","","","","","","","","",""
"Västäräkki","15","","","","","","","","",""
"Tilhi","14","","","","","","","","",""
"Peukaloinen","40","","","","","","","","",""
"Rautiainen","20","","","","","","","","",""
"Punarinta","662","","","","","","","","",""
"Satakieli","2","","","","","","","","",""
"Leppälintu","39","","","","","","","","",""
"Pensastasku","5","","","","","","","","",""
"Mustarastas","70","","","","","","","","",""
"Räkättirastas","15","","","","","","","","",""
"Laulurastas","146","","","","","","","","",""
"Punakylkirastas","118","","","","","","","","",""
"Kulorastas","2","","","","","","","","",""
"Pensassirkkalintu","6","","","","","","","","",""
"Viitasirkkalintu","1","2","","","","","","","",""
"Ruokokerttunen","1","","","","","","","","",""
"Viitakerttunen","1","1","","","","1","","","","1"
"Luhtakerttunen","5","2","","","1","5","1","","","3"
"Rytikerttunen","2","","","","","","","","",""
"Kirjokerttu","6","","","","","","","","",""
"Hernekerttu","4","","","","","","","","",""
"Pensaskerttu","7","","","","","","","","",""
"Lehtokerttu","15","","","","","","","","",""
"Mustapääkerttu","27","","","","","","","","",""
"Tiltaltti","15","","","","","","","","",""
"Pajulintu","13","","","","","","","","","5"
"Hippiäinen","447","","","","","","","","",""
"Harmaasieppo","8","","","","","","","","",""
"Pikkusieppo","7","","","","","","","","",""
"Kirjosieppo","3","","","","","","","","",""
"Kuusitiainen","2","","","","","","","","",""
"Sinitiainen","5","","","","","","","","",""
"Talitiainen","362","","1","","","","","","",""
"Puukiipijä","35","","","","","","","","",""
"Pikkulepinkäinen","4","","","","","","","","",""
"Isolepinkäinen","3","","","","","","","","",""
"Kottarainen","5","","","","","","","","",""
"Peippo","90","","","","","","","","",""
"Järripeippo","27","","","","","","","","",""
"Viherpeippo","37","","","","","","","","",""
"Vihervarpunen","76","","","","","","","","",""
"Urpiainen","805","","","","","","","","",""
"Tundraurpiainen","6","","","","","","","","",""
"Pikkukäpylintu","2","","","","","","","","",""
"Isokäpylintu","1","","","","","","","","",""
"Punatulkku","290","","","","","","","","",""
"Keltasirkku","21","","","","","","","","",""
"Pajusirkku","15","","","","","","","","",""
