﻿"","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Telkkä","4","3","1","2","","3","4","1","",""
"Mehiläishaukka","","","","","","2","","1","",""
"Kanahaukka","6","5","5","2","14","9","9","25","22","32"
"Varpushaukka","6","9","","1","","","","5","4","8"
"Hiirihaukka","3","2","2","2","3","9","7","4","13","5"
"Kalasääski","","","","","","5","3","4","2","3"
"Tuulihaukka","153","135","101","113","80","146","188","96","124","60"
"Nuolihaukka","","","","","","3","3","3","3",""
"Töyhtöhyyppä","","","","","","3","","","","4"
"Hiiripöllö","","","","","","1","","","",""
"Varpuspöllö","","","","","","23","11","","17",""
"Viirupöllö","","","","","","34","33","46","64","30"
"Lapinpöllö","","","","","","","","1","",""
"Sarvipöllö","","","","","","","2","1","4",""
"Helmipöllö","","","","","","13","5","13","18",""
"Tervapääsky","6","5","16","9","1","60","72","66","33","25"
"Käenpiika","","4","7","","","6","10","","",""
"Harmaapäätikka","","","","","","","","","1",""
"Palokärki","","","","","","7","24","19","12","6"
"Käpytikka","","","","","","2","1","","5",""
"Pohjantikka","","","","","","","1","","",""
"Mustarastas","","","","","","","4","","","11"
"Räkättirastas","","","","","","","","","25","55"
"Punakylkirastas","","","","","","","","","3","13"
"Talitiainen","","","","","","","","","","1"
"Korppi","","","","","","6","18","7","23","16"
"Kottarainen","","","","","","","19","39","26","8"
"Punatulkku","","","","","","","","","","1"
