﻿"","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997"
"Kanahaukka","6","11","3","13","1","5","3","","",""
"Varpushaukka","","4","10","","2","2","8","14","14","4"
"Hiirihaukka","6","12","6","13","18","8","10","7","","4"
"Nuolihaukka","","","2","","","","","","",""
"Huuhkaja","6","3","","3","1","","4","2","","4"
"Hiiripöllö","4","","","","","","","","",""
"Varpuspöllö","","","","","","","9","","",""
"Lehtopöllö","5","3","","4","12","","13","6","","2"
"Lehtopöllö (punainen värimuoto)","","1","","","","","","","",""
"Viirupöllö","4","7","","3","1","","2","","",""
"Lapinpöllö","","","","1","","","","","",""
"Sarvipöllö","5","5","","","","","","","",""
"Helmipöllö","77","33","","26","6","","45","12","",""
"Räkättirastas","","","","","23","","","","",""
"Laulurastas","","","","","5","","","","",""
"Punakylkirastas","","","","","6","2","","","",""
"Närhi","3","","","","","","","","",""
"Harakka","10","117","98","","","","1","","",""
"Naakka","10","","","","","","2","","",""
"Varis","5","31","20","","","","","","",""
