﻿"","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014"
"Merimetso","","","","","","","","","","","","","16","","","13","","","","","",""
"Merihanhi","","","","","","","","","","","","","","","","","1","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","1","","",""
"Tavi","","","","","","","","","","","1","4","","","1","","","","","","",""
"Haahka","","","","","","","","","","","","","","","1","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","1","","","",""
"Varpushaukka","","","","","","","","","","","","","1","","","1","1","","","","",""
"Tuulihaukka","","","","","","","1","","","","","","","","","","","","","","",""
"Fasaani","","","1","","","","","","","","","","","","","","","1","","","",""
"Ruisrääkkä","","","","","","","","","1","4","1","","2","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","5","","","","","","",""
"Isosirri","","","","","","","","","","","","","1","","1","","4","","","","",""
"Suosirri","","","","","","","","","","","","10","","","33","7","5","9","","","",""
"Jänkäkurppa","","","","","","","","","","","","","","","","1","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","1","","4","","","","","",""
"Lehtokurppa","","","1","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","3","1","","1","1","1","","","","",""
"Valkoviklo","","","","","","","","","","","","","","2","3","6","3","6","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","1","2","","","","",""
"Liro","","","","","","","","","","","","","","","1","4","1","","8","2","",""
"Rantasipi","","","","","","","","","","","2","9","2","","9","6","5","2","1","","",""
"Karikukko","","","","","","","","","","","","9","1","","1","","","","","","",""
"Merikihu","","","","","","","","","","","","","","","","2","1","2","2","1","",""
"Kalalokki","","","","","","","","","","","","","","","","","2","","3","","",""
"Selkälokki","","","","","","","","","","","","","60","","20","43","1","73","2","","",""
"Harmaalokki","","","","","","","","","","","","","","","1","","","1","","","",""
"Merilokki","","","","","","","","","","","","","","","","","","","1","","",""
"Lapintiira","","","","","","","","","","","","","","","","","","","8","7","",""
"Käki","","","","","","","","","","","","","","","","","","1","","","",""
"Lehtopöllö","","","","","","","","","","","","","","1","","","","","","","",""
"Sarvipöllö","","","","","","","","","1","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","3","","2","","","","","","","","",""
"Käenpiika","","","1","","1","","1","","","","","","","2","","1","5","1","","","",""
"Käpytikka","","","","","","","","","","","","1","","","","","1","1","","","",""
"Pikkutikka","","","","","1","","1","","","","2","","3","","1","","2","","","","",""
"Haarapääsky","","","","","3","6","2","10","6","","3","1","","","","2","4","4","6","3","","4"
"Metsäkirvinen","","1","5","2","2","1","","","2","1","1","1","","4","","1","","","","","",""
"Niittykirvinen","","","2","1","","","","","","","","","","1","","3","4","1","","","",""
"Keltavästäräkki","","2","3","","","1","","","","","","1","","1","","","","","","","",""
"Västäräkki","","","2","2","","","1","","1","1","3","2","","","4","4","7","2","8","9","",""
"Tilhi","","","","","","","","","","","","1","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","1","","","","1","","1","3","","","",""
"Rautiainen","","1","2","","","","2","","2","","","","","","","3","16","6","11","","",""
"Punarinta","","16","14","2","","3","8","3","9","12","8","14","6","11","13","33","26","50","31","27","",""
"Satakieli","","5","4","3","7","2","9","8","11","5","11","9","7","5","8","13","5","9","18","8","",""
"Sinirinta","","2","2","1","1","1","","","","","","","","","","","1","","1","","",""
"Leppälintu","","1","7","","1","","","","2","","2","","1","","","1","2","3","5","1","",""
"Pensastasku","","2","3","3","1","","1","","","","1","","","1","","","","1","1","","",""
"Kivitasku","","","","","","","","","","","","","","","","","3","","1","","",""
"Mustarastas","","1","","","","1","","","1","3","9","2","2","","1","1","4","4","12","6","",""
"Räkättirastas","","8","3","","4","","2","4","4","7","10","5","2","3","1","6","11","1","10","2","",""
"Laulurastas","","1","1","1","1","","2","","1","","5","3","2","1","1","6","8","5","4","3","",""
"Punakylkirastas","","7","5","4","2","4","8","1","6","11","8","2","12","10","3","11","16","10","11","6","",""
"Pensassirkkalintu","","5","1","","2","1","","2","2","1","1","3","3","","2","5","1","","3","","",""
"Viitasirkkalintu","","","","","","","1","","1","","","","","","","","","","","","",""
"Ruokokerttunen","","30","36","19","35","12","35","12","13","17","23","20","9","8","27","33","11","22","24","10","",""
"Viitakerttunen","","2","8","2","5","1","4","1","1","7","4","8","4","1","4","22","10","20","8","8","",""
"Luhtakerttunen","","9","12","4","6","6","2","3","12","9","23","9","7","6","4","3","8","6","8","4","",""
"Rytikerttunen","","","3","1","","","3","8","1","1","3","1","3","","3","","","","2","4","",""
"Kultarinta","","1","","","","1","","","","1","1","","4","","1","","","","","","",""
"Hernekerttu","14","7","3","1","1","1","6","","2","1","4","2","4","11","","3","8","14","5","4","",""
"Pensaskerttu","1","11","14","14","14","7","17","15","10","8","16","8","10","17","16","23","6","7","11","11","",""
"Lehtokerttu","21","8","18","8","9","13","9","9","10","9","19","11","12","15","7","15","26","40","27","21","",""
"Mustapääkerttu","","3","5","","6","3","4","1","2","3","10","5","5","5","3","17","19","63","51","28","",""
"Idänuunilintu","","","","","","","","","","","","","1","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","2","","","","","1","","",""
"Tiltaltti","","2","2","","2","2","5","","","","2","1","","3","","1","","6","3","1","",""
"Pajulintu","","64","40","30","58","27","76","9","15","8","38","23","20","121","15","19","25","35","16","14","",""
"Hippiäinen","","","","","","","","","","","","1","","","","","18","3","","3","",""
"Harmaasieppo","","2","","","2","1","1","1","","","2","2","2","","","1","1","","2","","",""
"Kirjosieppo","","4","3","5","7","5","10","6","8","5","6","3","2","4","2","3","2","4","8","8","",""
"Pyrstötiainen","","","","","","","","","","","","","29","","","","","","","6","",""
"Hömötiainen","","","","2","","","5","2","3","5","9","4","9","","","1","2","12","1","1","",""
"Töyhtötiainen","","","","","","","","","","1","","","2","","","","","2","1","","",""
"Kuusitiainen","","","","","","","","","2","","4","","3","","","1","5","7","","","",""
"Sinitiainen","","5","7","4","8","7","25","10","25","46","40","15","40","12","5","10","27","55","8","32","",""
"Talitiainen","","8","7","8","6","1","25","15","28","46","40","22","137","64","20","28","62","118","48","24","",""
"Puukiipijä","","","","","","","","","","","1","1","1","2","","4","2","3","","1","",""
"Pikkulepinkäinen","","1","5","1","","2","2","3","3","1","","2","","","1","1","","","1","1","",""
"Isolepinkäinen","","","","1","","","","","","","1","","","1","1","","","","","","",""
"Närhi","","","","","","","","","","","","","3","","","","","2","","","",""
"Harakka","","","","","","","","","","","","","","","","","1","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","5","",""
"Kottarainen","","","","","","","","","","","1","","","","1","","","","","","",""
"Varpunen","","","","","","","","","","16","22","9","","","","","7","","","","",""
"Pikkuvarpunen","","","","","","","","","","","2","","","","","","1","","","","",""
"Peippo","","12","5","2","8","3","6","6","8","7","11","3","5","16","5","4","35","10","11","9","",""
"Järripeippo","","1","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","21","17","6","3","4","3","23","49","61","106","111","36","26","13","4","11","71","2","7","2","",""
"Tikli","","1","","","","","","","","","1","1","","","","","3","1","1","2","",""
"Vihervarpunen","","","2","","2","","2","1","6","3","1","2","","","1","32","1","9","3","","",""
"Hemppo","11","","1","1","","","5","","","","","","","","6","","","","","","",""
"Urpiainen","","","3","","","","4","","30","1","10","","3","","7","4","34","19","1","","",""
"Pikkukäpylintu","","","","","","","","","","","1","","","","","","","","","","",""
"Punavarpunen","10","15","10","4","11","4","11","","3","1","3","3","6","2","10","5","7","11","3","5","",""
"Punatulkku","","","","3","","","11","","1","17","","2","","","","","","1","","","",""
"Keltasirkku","","8","12","9","4","2","6","21","5","9","24","31","9","18","3","2","2","19","1","3","",""
"Pajusirkku","","24","23","9","8","6","5","5","7","11","14","4","1","1","3","5","5","3","1","","",""
"Varpunen x pikkuvarpunen","","","","","","","","","","1","","","","","","","","","","","",""
