﻿"","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012"
"Sinisuohaukka","4","11","5","","","4","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","4","13","","23","18","25","17","14","","10","9","1","16","13","3","","","4","7","","1","","","","",""
"Varpushaukka","","2","","1","","8","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","3","","1","4","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","17","4","","14","6","4","","","","","","","","","","","","","","","7","","","",""
"Huuhkaja","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Viirupöllö","","7","10","3","2","6","","2","","","","1","6","","4","","","","","","","","","","",""
"Sarvipöllö","","4","","","","","","","","","","","","","","","2","","4","","","","","","",""
"Suopöllö","","","","","1","1","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","9","71","95","9","39","83","","9","30","14","","13","44","","1","","34","","7","13","","2","11","","","10"
"Tervapääsky","","","","","","","","7","","","13","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","6","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","1","","3","","2","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","43","36","","","","2","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","4","6","","1","","","","","2","","","","","",""
"Sinitiainen","11","","","","9","","","","","9","","7","12","18","7","","","10","18","","","17","9","","16",""
"Puukiipijä","42","6","17","5","20","21","2","","","1","","","","5","6","","6","","","","","","","","",""
"Punavarpunen","","","","","5","","","","","","","","","","","","","","","","","","","","",""
