﻿"","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Harmaahaikara","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","2","4","13","4","16","6","3","","9","","","","","3","3","","","","1","2","","","7","2","","","","","","2","","4"
"Varpushaukka","4","","3","20","8","4","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","9","5","9","4","6","3","2","6","","2","7","","4","2","1","7","","2","3","2","11","","","","1","","","1","","2",""
"Hiirihaukka alalaji vulpinus","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Kalasääski","","","6","7","1","","3","","1","","","","1","2","2","3","","","","","6","3","","3","","2","","","","","","2"
"Tuulihaukka","1","","1","","2","","","","","","11","","","27","11","","41","8","","35","5","30","18","9","","9","","4","56","30","10","7"
"Ampuhaukka","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","1","","2","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Uuttukyyhky","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Lehtopöllö","6","6","5","2","","7","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","2","","","","","","1","2","","","","","","","","","","","","","3","","","","","","1","","",""
"Sarvipöllö","","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","6","7","8","6","","8","","","","","","","","","","","","","","","","","7","","","","","","","","",""
"Palokärki","","","","","","7","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","40","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","23","4","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
