﻿"","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Ruskosuohaukka","8","","3","","3","7","3","9","8","6","","","","","","","1","","","2","","","","","3","","3","","6","10","7"
"Kanahaukka","2","2","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Hiirihaukka","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Kalasääski","1","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","12","","","","","13","5","","4","5","","13","","24","","","","8","","8","4","4","6",""
"Ampuhaukka","","","","","","","","","4","5","","","5","","","","","","","","","","","1","3","4","5","","","",""
"Nuolihaukka","","","","1","3","6","","9","5","5","7","12","8","4","1","10","1","10","8","1","6","","1","8","6","5","2","3","","3","3"
"Muuttohaukka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","112","74","100","73","68","77","65","47","48","85","62","20","32","12","38","48","23","22","17","18","11"
"Huuhkaja","","4","8","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Lehtopöllö","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","3","5","1","","2","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","1","","","2","8","","8","","3","3","","1","1","","","2","","","","","","","","","","","","","",""
"Helmipöllö","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","",""
"Kuhankeittäjä","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Käpy- x valkoselkätikka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
