﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007"
"Varpushaukka","","","","","","","","","","","","","","","","","","2","6","","","","1","","","","","","","","","","",""
"Pikkutylli","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","1","","","","","","","1","","","","5","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"Haarapääsky","","","","","","","","1","","","","","","","5","","7","","","","","","","","","","","4","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","",""
"Västäräkki","5","","","","","3","","","","","","","6","","","","","5","5","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","3","","","","","","","","","","","","","","","","1","","","","","","","","4","","","",""
"Punarinta","","","","","","","7","5","","","","","","","","","","","","","","","","","","","","","","","","","8",""
"Leppälintu","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","4","","","","1","","","","","","","","","","","","","","","","6","5","3","4","3","7","8","4","","3"
"Räkättirastas","18","10","","","8","4","","","","","","15","","6","2","","","6","13","10","6","4","5","","21","12","6","9","","","","","5","5"
"Laulurastas","","5","5","","11","2","","5","","","","11","1","","","","","","","","","","","3","","","","5","4","13","","8","9","3"
"Punakylkirastas","6","12","24","17","17","15","7","","","","","5","","","16","8","4","7","","5","30","19","","5","11","18","10","18","5","13","14","23","5","11"
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","",""
"Lehtokerttu","","","2","","","5","","5","","","","","4","1","4","2","","","","","","","","4","5","","","4","","9","","","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","12","10","12","22","19","3","","","10","20","","","1"
"Harmaasieppo","","","","","","","","5","","","4","8","8","","6","","","4","","","","7","","7","6","5","","5","4","7","7","","9","5"
"Kirjosieppo","6","12","","21","6","","10","","6","16","","5","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","4","","","","","","","","","","","","","","","","","7","","","","","","","","","","3","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","9","8","8","","","","9","","","12","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","6","8","18","7","","15","","9","7","15","14","11","","","","",""
"Talitiainen","9","","","","","","6","","4","9","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","5","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","2","4","","","","","","","","","","","","",""
"Kottarainen","","","","","","","2","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","2","","","","4","","","","","","","","","","","","3","","2","","","8","","","","","","1","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Punavarpunen","","","","","","5","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
