﻿"","2020","2021","2022","2023"
"Tuulihaukka","","23","15","14"
"Kurki","","","","1"
"Pikkutylli","","","2",""
"Töyhtöhyyppä","35","42","23","14"
"Lehtokurppa","","","2",""
"Isokuovi","9","12","1","1"
"Rantasipi","","1","",""
"Naurulokki","","","6",""
"Kalalokki","","","6",""
"Hiiripöllö","","","","1"
"Varpuspöllö","","1","2",""
"Helmipöllö","","11","7","7"
"Palokärki","","3","",""
"Käpytikka","","4","2",""
"Törmäpääsky","","","","3"
"Niittykirvinen","1","","",""
"Västäräkki","","5","5","4"
"Rautiainen","","","","2"
"Leppälintu","","","1",""
"Mustarastas","","","","3"
"Räkättirastas","","8","14",""
"Punakylkirastas","","","15","6"
"Harmaasieppo","","","","4"
"Kirjosieppo","25","32","7","27"
"Sinitiainen","40","8","6","7"
"Talitiainen","55","30","21","10"
"Puukiipijä","","","5","5"
"Pikkulepinkäinen","","","","5"
"Närhi","","3","",""
"Kuukkeli","3","6","",""
"Kottarainen","4","5","3","10"
"Peippo","","4","","5"
"Järripeippo","","7","",""
"Viherpeippo","","","4","4"
