﻿"","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"Kanahaukka","31","18","22","17","6","9","","24","23","19","","26"
"Hiirihaukka","2","5","3","3","3","2","","5","9","5","",""
"Kalasääski","","","","3","1","","","","","","",""
"Tuulihaukka","66","150","124","197","213","190","28","55","51","99","","74"
"Töyhtöhyyppä","","4","2","","","1","","","","","",""
"Huuhkaja","","","","","","1","","2","5","2","",""
"Varpuspöllö","9","5","","8","8","","","8","8","5","",""
"Lehtopöllö","","38","5","9","12","8","","7","17","7","",""
"Lehtopöllö (harmaa värimuoto)","","","1","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","1","","","","","4","","1","",""
"Viirupöllö","4","9","","13","7","8","","2","8","","",""
"Sarvipöllö","2","","","2","","","","","1","","",""
"Helmipöllö","","","","","3","1","","","","","",""
"Törmäpääsky","","6","","","","","","","","","",""
"Haarapääsky","","40","3","","","","","","","","",""
"Harmaasieppo","","","","","","5","","","","","",""
"Puukiipijä","","","","6","31","27","","10","","","",""
"Korppi","","","","","","","","","","7","",""
"Kottarainen","","","5","4","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","2"
