﻿"","1986","1987","1988","1989","1990","1991"
"Kanahaukka","","","3","","",""
"Varpushaukka","","1","1","","",""
"Tuulihaukka","","","1","","",""
"Ampuhaukka","","1","","","",""
"Tylli","","","6","","",""
"Pikkusirri","","","16","","",""
"Lapinsirri","","","4","3","",""
"Suosirri","","","20","","",""
"Suokukko","","2","1","","",""
"Jänkäkurppa","","1","2","","",""
"Taivaanvuohi","","","2","","",""
"Punajalkaviklo","","","4","","",""
"Valkoviklo","","1","","","",""
"Liro","","1","1","","",""
"Karikukko","","","9","","",""
"Merikihu","","","2","","",""
"Kalalokki","","1","104","1","",""
"Kalatiira","","","1","","",""
"Lapintiira","","","59","2","",""
"Pikkutiira","","","1","","",""
"Kesykyyhky","","1","","","",""
"Käki","","4","","","",""
"Hiiripöllö","","","","1","",""
"Varpuspöllö","","3","1","","",""
"Viirupöllö","","1","2","","",""
"Sarvipöllö","","","","3","",""
"Suopöllö","","1","1","2","",""
"Helmipöllö","","25","30","31","",""
"Käenpiika","","5","14","","",""
"Käpytikka","","3","19","","",""
"Pikkutikka","","","2","","",""
"Pohjantikka","","4","2","","",""
"Haarapääsky","","3","","","",""
"Metsäkirvinen","","29","28","2","",""
"Niittykirvinen","","4","35","6","",""
"Keltavästäräkki","","1","6","","",""
"Västäräkki","","4","8","","",""
"Rautiainen","","","","1","",""
"Punarinta","","82","112","25","",""
"Satakieli","","","1","","",""
"Sinirinta","","40","71","1","",""
"Leppälintu","","51","120","7","",""
"Pensastasku","","48","45","3","",""
"Kivitasku","","5","17","","","1"
"Mustarastas","","1","1","2","",""
"Räkättirastas","","51","18","29","",""
"Laulurastas","","39","35","10","",""
"Punakylkirastas","4","48","39","7","",""
"Kulorastas","","1","1","","",""
"Ruokokerttunen","","28","61","10","",""
"Pikkukultarinta","","","1","","",""
"Kultarinta","","","1","","",""
"Hernekerttu","","11","19","3","",""
"Pensaskerttu","","","4","","",""
"Lehtokerttu","","41","74","5","",""
"Mustapääkerttu","","4","3","","",""
"Idänuunilintu","","1","","","",""
"Sirittäjä","","3","2","","",""
"Tiltaltti","","7","10","","",""
"Pajulintu","","1144","1718","229","","4"
"Hippiäinen","","1","1","238","",""
"Harmaasieppo","35","14","55","9","","1"
"Kirjosieppo","","102","142","14","",""
"Pyrstötiainen","","","","7","5",""
"Hömötiainen","","227","327","152","","2"
"Lapintiainen","","2","","","",""
"Töyhtötiainen","","","","5","",""
"Kuusitiainen","","","1","","",""
"Sinitiainen","","1","1","16","4","1"
"Talitiainen","","31","15","32","","4"
"Puukiipijä","","","2","","",""
"Pikkulepinkäinen","","1","4","","",""
"Isolepinkäinen","","1","","","",""
"Peippo","","50","23","5","","1"
"Järripeippo","","17","17","16","",""
"Viherpeippo","","","1","","",""
"Vihervarpunen","","13","45","","",""
"Urpiainen","","108","151","10","",""
"Tundraurpiainen","","","3","","",""
"Kirjosiipikäpylintu","","1","","","",""
"Pikkukäpylintu","","","1","","",""
"Punavarpunen","","","2","","",""
"Taviokuurna","","","","","1",""
"Punatulkku","","5","15","","1","6"
"Keltasirkku","","10","12","","",""
"Peltosirkku","","","1","","",""
"Pohjansirkku","5","26","13","4","",""
"Pikkusirkku","","","","1","",""
"Pajusirkku","","64","40","7","2",""
"Hömö- x lapintiainen","","1","","","",""
