﻿"","2017","2018","2019","2020","2021","2022","2023","2024"
"Mehiläishaukka","","","","","","","1",""
"Kanahaukka","2","3","7","11","12","25","14",""
"Varpushaukka","","3","","","","","",""
"Hiirihaukka","","","2","","","2","4",""
"Kalasääski","","","","","3","","8",""
"Tuulihaukka","","","20","50","26","37","36",""
"Nuolihaukka","","2","","","","","",""
"Fasaani","","","","1","","","",""
"Töyhtöhyyppä","","","3","","3","","",""
"Isokuovi","","","5","","","","",""
"Varpuspöllö","","11","14","72","7","14","15",""
"Lehtopöllö","","","1","","","","",""
"Viirupöllö","48","4","28","61","28","62","41","7"
"Lapinpöllö","1","","","3","","8","",""
"Sarvipöllö","","","","1","","","",""
"Suopöllö","","","","","","1","",""
"Helmipöllö","3","11","17","26","20","44","10",""
"Kehrääjä","","","1","","","","",""
"Harmaapäätikka","","6","1","2","","1","3","1"
"Käpytikka","","9","3","16","3","2","4","2"
"Valkoselkätikka","","","","1","","","",""
"Haarapääsky","","11","8","6","12","11","35",""
"Metsäkirvinen","","","4","1","","","",""
"Västäräkki","","","","","","4","6",""
"Tilhi","","","","","","22","",""
"Rautiainen","","","","","","","","1"
"Punarinta","","","","2","2","4","4",""
"Leppälintu","","","6","","","6","6",""
"Mustarastas","","6","33","52","31","44","25","37"
"Räkättirastas","","5","33","63","93","76","51",""
"Laulurastas","","1","3","9","10","4","5",""
"Punakylkirastas","10","1","23","29","40","31","4",""
"Kulorastas","","","1","","","","",""
"Harmaasieppo","","","6","11","21","7","11",""
"Kirjosieppo","19","20","73","80","107","150","237",""
"Hömötiainen","","","","1","","","",""
"Töyhtötiainen","","","1","","","1","",""
"Kuusitiainen","","","","8","","7","9",""
"Sinitiainen","","","36","56","46","34","72",""
"Talitiainen","","5","153","129","167","175","116",""
"Pähkinänakkeli alalaji asiatica","","","","1","","","",""
"Puukiipijä","","6","6","11","","4","17",""
"Närhi","","9","28","12","17","17","12","2"
"Kottarainen","4","","19","32","25","37","35",""
"Pikkuvarpunen","","","16","6","","11","10",""
"Peippo","","","","","","","4",""
"Järripeippo","","","","","","","","1"
"Vihervarpunen","","","","","","","","3"
"Urpiainen","","","","","","","","2"
"Keltasirkku","","","","","","","1",""
