﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005"
"Silkkiuikku","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","2","","","1","","","","","1","2","","","","","","","","","",""
"Ruskosuohaukka","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","3","4","3","3","3","","3","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","1","","","","","","2","","1","1","","","","","","","2","","","","","","","","","","",""
"Kalasääski","","","3","1","3","3","3","3","3","2","3","3","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","2","2","","","","1","","3","2","1","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","2","2","","4","","10","6","6","6","","8","","6","2","","2","3","","","","3","","","","","","","","","","",""
"Lehtokurppa","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","1","","4","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Karikukko","","4","","","1","1","","","5","1","3","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","1","","","","","","","1","","","","","","2","","2","","","","","","","",""
"Naurulokki","","","","18","7","12","8","42","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","2","","7","","2","1","13","14","9","12","4","6","11","","","3","15","","18","9","3","11","25","17","","","","","","","",""
"Selkälokki","","","2","","2","","9","4","1","","","3","","","1","1","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","2","","","","3","18","17","","28","3","","","1","","2","11","3","7","","","","","","","",""
"Merilokki","","","","","","","3","4","1","9","7","10","6","","12","4","5","","","2","4","9","2","3","","","","","","","",""
"Kalatiira","","","","","","2","10","2","","5","2","","4","","","","","","","9","4","2","4","14","","","","","","","",""
"Lapintiira","34","13","2","","10","4","14","15","5","14","20","9","38","","6","","19","","3","14","4","3","3","17","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Huuhkaja","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","4","5","4","","","","2","10","","3","7","","4","3","","4","","","","","3","","","3","","","5","","","2"
"Helmipöllö","","","","","","","","","","1","","","9","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","7","2","","8","8","2","1","","2","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","6","9","9","","","13","","","","","","8","4","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","2","4","1","","","1","","","","1","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","1","1","","1","","","","1","","","","","","",""
"Haarapääsky","","20","3","8","11","23","6","28","5","","20","16","15","15","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","2","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","",""
"Lapinkirvinen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Västäräkki","20","16","13","15","6","20","","7","7","4","15","9","15","16","26","9","3","1","4","3","2","","7","12","","1","","","","","",""
"Rautiainen","","","","","","","12","9","11","3","","","","","","2","5","1","2","4","3","2","","1","","","","","","","",""
"Punarinta","","","6","6","","","3","","1","","","","","","7","27","40","22","28","41","39","28","40","24","15","24","10","19","","","",""
"Satakieli","","","","","","","","","","","","4","","4","","8","4","9","7","1","1","","4","8","2","3","2","4","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","6","","","","","","","","1","","1","2","1","","","5","","","","","","","",""
"Pensastasku","8","","","6","","6","12","6","5","","","5","5","","","","","","","","","1","","","","","","","","","",""
"Kivitasku","5","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","1","","5","3","2","7","10","6","2","6","10","1","11","15","7","15","16","24","11","16","15","1","9","","5","","","",""
"Räkättirastas","","","","5","13","55","82","43","19","24","24","10","3","1","2","14","20","16","22","28","7","17","26","24","5","28","4","8","","","",""
"Laulurastas","5","","","3","","","15","9","4","","","7","1","","","7","6","5","4","10","7","8","12","2","3","5","","2","","","",""
"Punakylkirastas","4","5","24","5","20","29","35","45","37","13","27","28","1","","1","4","14","11","6","7","11","15","6","","1","1","3","1","","","",""
"Ruokokerttunen","","","","","","","","5","","9","","","","","","1","3","14","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","1","1","","","","","1","1","9","1","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","4","","","","","","","2","","","1","","","1","","","","","","","","","",""
"Kirjokerttu","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","5","","6","","","","","","5","","5","","","","","5","4","6","13","9","4","2","1","2","1","","2","2","","","",""
"Pensaskerttu","","2","","5","","2","1","5","10","","","6","","5","","18","10","23","6","11","3","9","4","2","2","3","2","2","","","",""
"Lehtokerttu","","6","","","","","","5","13","","6","","3","","","16","34","21","23","15","14","12","8","8","6","15","8","8","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","12","18","7","5","6","8","3","1","3","7","4","2","3","","","",""
"Sirittäjä","","6","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Tiltaltti","","","","","","","","","5","","","","","","","1","1","25","1","1","","2","","","","","","","","","",""
"Pajulintu","15","7","","22","7","","26","9","17","6","","5","7","6","","15","10","57","13","17","8","14","16","18","14","14","","6","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","1","2","","1","","","","","","","","","","","","",""
"Harmaasieppo","","5","5","5","","10","11","21","1","10","23","10","10","9","","8","2","8","2","","","5","","","1","","","","","","",""
"Kirjosieppo","290","195","169","64","112","159","174","144","100","74","24","152","82","27","2","31","42","35","33","50","79","121","122","118","12","54","23","6","","19","26",""
"Hömötiainen","","16","","5","","8","6","8","8","3","","7","3","2","16","8","6","11","9","6","1","3","10","","","1","","","","","",""
"Töyhtötiainen","","8","","","","6","","4","","10","","4","","","","","","","","","","","","","","","1","","","","",""
"Kuusitiainen","","8","","","","","","9","","9","7","3","33","20","21","16","20","24","3","13","9","21","3","15","","1","10","","","","",""
"Sinitiainen","","31","24","9","12","29","35","35","38","50","64","79","64","43","37","57","101","107","44","93","57","76","164","84","97","74","82","10","12","16","27",""
"Talitiainen","88","168","116","84","105","125","179","121","126","235","235","237","422","169","217","234","335","168","167","152","66","175","195","135","66","44","18","23","25","12","15",""
"Puukiipijä","","","4","6","9","","13","28","26","19","16","22","11","6","1","9","8","4","1","6","","1","1","1","","1","","","","","",""
"Pikkulepinkäinen","5","","8","","","4","11","5","12","16","6","","6","","","1","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","",""
"Närhi","","","2","","","","","","","","","","","","","","1","1","","2","","","","","","","","","","","",""
"Harakka","5","","3","9","","6","","","1","","1","1","5","","6","","2","1","","4","","","1","","1","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","",""
"Kottarainen","8","58","27","41","6","3","9","9","14","8","","","","3","5","5","4","3","","4","","","","","","1","","","","","",""
"Varpunen","","","","","","","2","","3","3","5","1","6","8","12","14","35","10","2","2","3","2","","3","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","1","1","7","6","","","","","","","","","","","","","",""
"Peippo","","5","","","","9","25","7","4","7","","","","2","4","20","29","60","40","36","30","17","25","20","19","16","6","7","","","",""
"Järripeippo","","","","","","","","","","","","1","2","","","6","8","2","7","43","5","","1","","","","","","","","",""
"Viherpeippo","","","","","","11","27","2","13","23","21","18","133","82","74","79","110","197","182","82","253","95","57","44","4","8","19","2","","","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Vihervarpunen","","","","","","","","","6","10","2","34","","4","1","10","98","79","134","40","147","3","7","21","15","28","","11","","","",""
"Hemppo","","","","","","","","","","","6","","","","","","","","","","2","","","","","","","","","","",""
"Urpiainen","","","","","","","17","","1","","","191","52","50","3","4","158","","88","","11","","3","3","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","5","1","11","1","","8","","2","","1","","4","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","2","","","","","1","","","","","","","",""
"Punavarpunen","4","","","","","17","9","30","21","9","5","9","5","9","","8","5","7","8","6","5","1","","1","1","","","","","","",""
"Punatulkku","","","","","","","32","","42","10","49","136","123","20","32","4","24","7","15","12","156","6","84","29","19","28","","1","","","",""
"Nokkavarpunen","","","","","","","","","","","","","","1","","","6","4","1","1","","","","","","","","","","","",""
"Keltasirkku","3","","","3","4","9","12","39","4","4","1","6","13","22","40","27","33","85","13","9","19","6","4","","","","","","","","",""
"Peltosirkku","","3","","","","","1","","3","","","","","","","","","2","","","","","","","","","","","","","",""
"Pajusirkku","2","","","","3","4","","","","4","","","","","","","","3","","2","","","","","","1","","","","","",""
