﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997"
"Metsähanhi","","","","","3","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","1","","","",""
"Telkkä","","","","","","","2","","","","","","","","1","","","","","","","","",""
"Mehiläishaukka","","","","2","2","","","3","6","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","1","","","","","","","","","5","","","","","","","","",""
"Kanahaukka","","","","4","10","","","9","12","2","","","","","3","4","","3","1","","","","",""
"Varpushaukka","5","","","9","4","","8","21","3","6","","","1","","5","","","","","","","","",""
"Hiirihaukka","","","","6","29","1","5","10","4","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","4","","","","","","","","",""
"Tuulihaukka","5","","","","","","5","","","","","","","","9","","","","","","","","",""
"Nuolihaukka","","","","","3","3","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","1",""
"Meriharakka","","","","","","","2","","","","","","","","","","","","","2","","","","4"
"Pikkutylli","","2","1","","","4","","5","","","","","","","","","","","","","","","","5"
"Tylli","","2","1","","","2","","","2","","","","","","4","","1","","","","","1","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","1","","4","",""
"Lapinsirri","7","","","","","","1","2","","","","","5","","","","","","","","","","",""
"Suokukko","2","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","2","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","2","","","","","1","","4","","","","","","","","","","","","","",""
"Pikkukuovi","","","","","","","1","","","","","","","","","","","1","","","","","",""
"Isokuovi","","12","6","4","1","","1","1","","","1","","","","1","","","","","1","","1","","1"
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","1","",""
"Metsäviklo","","","","","","","","","","","","","","","4","","","","","","","","",""
"Liro","","","","1","1","2","","","2","","","","","","3","","","","","","","","",""
"Rantakurvi","","","1","","","","","3","","","","","","","2","","","2","","3","","","","4"
"Rantasipi","12","7","10","","","1","9","3","","","","","1","","","","","","","1","","","",""
"Karikukko","","","","","","","2","","","","","","","","","","","","2","1","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","2","","","",""
"Naurulokki","","","21","62","","51","35","125","60","106","","","","","","","19","","25","1","","","",""
"Kalalokki","","","12","3","","13","3","3","1","1","","","","1","","","","","","1","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","2","","","","","","",""
"Merilokki","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pikkukajava","","","","","","","","","","","","","","","","","","","","1","","","",""
"Kalatiira","","3","13","","","3","","2","","","","","","","","","2","","","7","","","","3"
"Lapintiira","","","1","","","20","30","26","20","28","","","","","","","2","","16","4","6","12","","18"
"Kesykyyhky","","","1","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","2","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","1","","","","","","","2","","","","",""
"Hiiripöllö","","","","30","12","","","2","","","3","","","","58","4","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","5","","","","","","","","",""
"Lapinpöllö","5","","","21","24","","","15","6","","4","","","","23","5","","1","1","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","3","","","","","","","","",""
"Suopöllö","","","","1","","","1","7","4","","","","","","11","","","","","","","","",""
"Helmipöllö","","","","94","64","","14","12","","","","","","","26","","","","","","","","",""
"Käenpiika","28","7","36","6","","","","1","","","","","","","","","","","","","","","",""
"Palokärki","","3","","","5","4","5","4","","","","","","","","","","","","","","3","",""
"Käpytikka","2","","","1","1","","","","","","","","","","1","","","","","","","","",""
"Pohjantikka","","","","","2","","","","","","","","","","","","","1","","","","","",""
"Kiuru","","","","1","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","2","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","6","","","","","","","","5","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","4","","","","","","4","","","","","","","","","","","","","",""
"Niittykirvinen","","","1","1","4","4","","","","","","","","","","","","","","","","","","1"
"Keltavästäräkki","","2","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","15","","5","1","7","","","","5","","","","","","","","","","","1","","","",""
"Leppälintu","14","1","","","","","","","6","","","","","","7","","","","","","","","",""
"Pensastasku","","7","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","2","","","","","","1","","","","","","","","","","","5","","","",""
"Mustarastas","","","","","","","","","","1","","","","","","","","","","","","","",""
"Räkättirastas","68","24","21","28","9","","","","5","8","","","","","2","","","","","","","3","","5"
"Laulurastas","4","5","1","1","1","","2","3","8","4","","","","","","","","","","","","","",""
"Punakylkirastas","20","30","11","11","11","4","","6","","6","","","","","","","","","","","","","",""
"Ruokokerttunen","","4","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","6","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","4","12","7","13","1","4","2","5","","","","","","6","","5","","","","","","",""
"Harmaasieppo","23","","4","8","","","","","15","","","","","","5","","","","","","","","","1"
"Kirjosieppo","558","321","408","14","","45","62","27","139","165","1","","","","","","","","","1","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","1",""
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","","1",""
"Kuusitiainen","22","8","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","12","","","","","","","","","","5","","","","","2","","","9",""
"Talitiainen","339","190","180","24","","23","9","52","21","13","","","","","","","","","","2","","","1",""
"Harakka","","","3","","","","","","","","","","","","","1","","","","1","","","",""
"Varis","","7","","","3","","","4","","","","","","","5","","","","","","","","",""
"Korppi","","","","","","","","","1","","","","","","1","","","","","","","","",""
"Kottarainen","3","9","","","","","","","11","","","","","","","","","","","","","","",""
"Varpunen","","","5","","","","","","","","","","","","","","","","","","","","",""
"Peippo","11","5","5","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","3","","","","","","","","","","","","","","","","","","","1","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","1","","",""
"Hemppo","","","5","5","","","5","","","","","","","","","","","","","","","","",""
"Urpiainen","","7","","5","14","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","1",""
"Keltasirkku","5","4","","","","","","3","","","","","","","2","","","","","","","","",""
"Pajusirkku","","14","","","","","","","","","","","","","","","","","","","","","",""
