﻿"","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Mehiläishaukka","","","","","","","1","","","","","","","","","","",""
"Tuulihaukka","","23","11","","","15","","","4","","","15","17","16","","","16","5"
"Metso","","","","","","1","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","1","3","","","","","7","","","","","","","",""
"Isokuovi","","","","","","2","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","2"
"Kalalokki","","","","","","1","1","","","2","","1","","","","","1","5"
"Selkälokki","","","","13","1","2","6","6","13","11","9","4","4","","","","6","3"
"Harmaalokki","","","","12","2","5","3","1","10","4","","4","5","","","","",""
"Kalatiira","","","","8","10","10","","","","14","","","2","","","","","13"
"Varpuspöllö","","","","","1","","","","","","","","","","","","",""
"Viirupöllö","","4","4","","","","","","","","","","","","","","",""
"Sarvipöllö","","","4","","","","","","","","","","","","","","",""
"Helmipöllö","","9","2","","","","1","","","","","","","","","","",""
"Harmaapäätikka","1","1","1","","1","","","","","","","","","","","","",""
"Käpytikka","4","25","9","7","6","2","","1","","","","","","1","","","1",""
"Valkoselkätikka","","16","11","15","14","11","9","12","9","7","12","4","4","4","","","1",""
"Pikkutikka","1","1","","","","","1","","","","","","","","","","",""
"Pohjantikka","","","","","4","","","","4","","","","","","","2","",""
"Haarapääsky","","20","","","","","","","","","","","","","","","",""
"Västäräkki","","","","1","","","","","","","","","","","","","",""
"Leppälintu","","","","6","","","","","7","","","","","","","","",""
"Räkättirastas","","","","","","1","","","","","","","","","","","",""
"Punakylkirastas","","","","","1","","","","","","","","","","","","2",""
"Harmaasieppo","","","","","","3","","","","","","","","","","","",""
"Hömötiainen","","","","","","2","","","","","","","","5","","","",""
"Töyhtötiainen","","","","","1","","","","","","","","","","","","",""
"Sinitiainen","","","","10","1","","","1","","17","","7","","1","","","",""
"Talitiainen","","","","","2","","","","","6","","","","","","","",""
"Pähkinänakkeli","","","","","","","","","","","","","","","","","1",""
"Pähkinänakkeli alalaji asiatica","","","1","","","","","","","","","","","","","","",""
"Puukiipijä","","","1","","","","","","","","","","","1","","","",""
"Närhi","","","2","","","","","","","","","","","","","","",""
