﻿"","1974","1975","1976","1977","1978"
"Kanahaukka","","2","","",""
"Töyhtöhyyppä","","3","","3",""
"Törmäpääsky","1","","","",""
"Haarapääsky","1","","","",""
"Räystäspääsky","5","","","",""
"Metsäkirvinen","","","1","",""
"Keltavästäräkki","10","1","","",""
"Västäräkki","1","","","",""
"Punarinta","1","","","",""
"Pensastasku","","1","","",""
"Mustarastas","1","","","",""
"Räkättirastas","","9","1","",""
"Laulurastas","1","4","","",""
"Punakylkirastas","7","6","1","1","1"
"Viitasirkkalintu","","1","","",""
"Ruokokerttunen","8","4","","",""
"Rytikerttunen","1","","","",""
"Pensaskerttu","4","3","","",""
"Lehtokerttu","3","1","","",""
"Pajulintu","1","","","",""
"Kirjosieppo","","6","","",""
"Hömötiainen","1","","","",""
"Talitiainen","2","","8","18",""
"Pikkulepinkäinen","1","","","",""
"Harakka","","4","","",""
"Varis","6","","","",""
"Peippo","1","","","",""
"Punavarpunen","4","2","","",""
"Pajusirkku","13","22","","",""
