﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985"
"Telkkä","","","","","","3","","","","","",""
"Ruskosuohaukka","","","","","1","","","","","","",""
"Varpushaukka","","","","","","","2","","","","",""
"Metso","","","","","","1","","","","","",""
"Meriharakka","","","","","","2","3","","","","",""
"Pikkutylli","","","","","4","11","1","","3","","",""
"Töyhtöhyyppä","","","","","","4","21","10","","","",""
"Kuovisirri","","","","","2","","","","","","",""
"Suokukko","","","","","3","1","","","","","",""
"Isokuovi","","","","","1","","2","1","1","","",""
"Metsäviklo","","","","","","","","2","","","",""
"Liro","","","","","","1","","","","","",""
"Rantasipi","","","","","","2","","","","","","1"
"Naurulokki","","","","","","15","1","2","","","1",""
"Kalalokki","","","","","","14","","","1","","",""
"Harmaalokki","","","","","","2","","","","","",""
"Kalatiira","","","","","","18","3","","5","","1",""
"Käki","","","","","","","1","","","","",""
"Helmipöllö","9","","","","13","9","1","","7","","",""
"Tervapääsky","","","","","18","","","","","","",""
"Käenpiika","","","","","","","1","","8","2","",""
"Käpytikka","","","","","2","","9","","1","","",""
"Kiuru","","","","","","1","","","","","",""
"Törmäpääsky","","","","","","","","71","","","",""
"Haarapääsky","","","","","","","6","","","6","","1"
"Räystäspääsky","","","","","","","","","","","","10"
"Metsäkirvinen","","","","","","","20","3","7","5","1",""
"Lapinkirvinen","","","","","","","","","","2","",""
"Keltavästäräkki","","","","","","7","5","7","","1","",""
"Västäräkki","","","","","4","9","7","3","1","1","","4"
"Rautiainen","","","","","2","4","3","10","34","22","",""
"Punarinta","","","","","3","39","6","3","12","3","","5"
"Satakieli","","","","","","","","","7","1","",""
"Sinirinta","","","","","1","12","6","14","4","5","",""
"Leppälintu","","","4","","","8","12","","8","15","","2"
"Pensastasku","","","","","","35","154","13","9","5","1","2"
"Kivitasku","","","","","","1","","1","","2","",""
"Mustarastas","","","","","","5","","","6","","",""
"Räkättirastas","","","","","18","2","3","","","1","",""
"Laulurastas","","","","","18","7","1","","14","2","","1"
"Punakylkirastas","","","","","20","6","6","1","10","","1",""
"Kulorastas","","","","","7","","","","","","",""
"Pensassirkkalintu","","","","","","","","3","3","1","",""
"Viitasirkkalintu","","","","","","1","","","","","",""
"Ruokokerttunen","","","","","3","43","10","50","156","123","","1"
"Viitakerttunen","","","","","","","1","","","","","2"
"Luhtakerttunen","","","","","","","","","","1","",""
"Rytikerttunen","","","","","","1","","4","40","16","",""
"Kultarinta","","","","","","","2","","","","","5"
"Kirjokerttu","","","","","","","","1","","","",""
"Hernekerttu","","","","","","2","8","4","17","51","2","4"
"Pensaskerttu","","","","","1","5","1","3","14","42","2","5"
"Lehtokerttu","","","","","5","5","21","1","21","19","","1"
"Mustapääkerttu","","","","","","1","4","2","4","4","",""
"Idänuunilintu","","","","","","","1","","","","","4"
"Sirittäjä","","","","","","","4","7","","1","",""
"Tiltaltti","","","","","","17","1","23","16","13","",""
"Pajulintu","","","","","13","83","375","69","149","162","11","98"
"Hippiäinen","","","","","","20","23","","1","","",""
"Harmaasieppo","","","","","4","17","22","","10","1","1","31"
"Pikkusieppo","","","","","","","","","","","","1"
"Kirjosieppo","","123","171","199","211","165","257","217","228","174","","6"
"Hömötiainen","","25","12","23","52","49","41","49","19","23","",""
"Töyhtötiainen","","","","1","1","","","","","","",""
"Kuusitiainen","","","","","45","36","57","71","23","1","",""
"Sinitiainen","","12","11","11","3","5","5","19","46","77","2",""
"Talitiainen","251","327","349","494","781","572","593","380","161","193","1","2"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","1","",""
"Puukiipijä","","","","","1","4","4","","13","1","",""
"Pikkulepinkäinen","","","","","","6","8","5","3","19","1","1"
"Isolepinkäinen","","","","","","","","1","","","",""
"Närhi","","","","","","","2","1","","1","",""
"Harakka","","","","","","2","","","","","",""
"Naakka","","","","","","3","","","","","",""
"Varis","","","","","1","","","","","","",""
"Kottarainen","28","50","4","5","19","6","5","5","","","",""
"Varpunen","","","","","35","21","2","","","","",""
"Pikkuvarpunen","","","","","","","","","","1","",""
"Peippo","","","","","20","7","31","6","91","43","8","12"
"Järripeippo","","","","","","1","","","","","","1"
"Viherpeippo","","","","","5","1","","","1","4","",""
"Tikli","","","","","","","","","4","1","",""
"Vihervarpunen","","","","","","7","","6","4","","","20"
"Urpiainen","","","","","","4","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","1"
"Punavarpunen","","","","","6","","10","","6","1","","2"
"Punatulkku","21","24","53","83","57","61","1","5","","","",""
"Keltasirkku","30","5","12","22","30","143","117","20","14","43","",""
"Pohjansirkku","","","","","","","","","2","","",""
"Pajusirkku","","","","","","27","31","29","140","122","","1"
