﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995"
"Sinisuohaukka","","","","","","","","","","","5","","","","","","","","","","",""
"Kanahaukka","4","5","1","6","2","2","","","","","","","3","3","","","","","","","",""
"Varpushaukka","","","","","1","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","3","","2","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","3","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","1","1","","","","","2","3","2","","2","1","","","","","","",""
"Karikukko","3","","","2","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","3","1","","","","","1","","","3","8","","","","","","","",""
"Selkälokki","","","","","","","","2","","","","","3","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","2","","","","","","","","",""
"Sepelkyyhky","2","2","2","","","2","","2","5","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","2","2","1","3","","12","","","","","","",""
"Viirupöllö","","","","","","","","1","","1","","","","","1","","","2","2","","",""
"Helmipöllö","6","8","","","5","4","","13","5","4","","","8","","16","","","4","","","",""
"Tervapääsky","1","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","24","","","17","","10","12","9","12","7","","","","28","","","","","","","",""
"Haarapääsky","6","","","11","32","17","19","8","","","","10","","","","","","","","","",""
"Västäräkki","","","","","","","","11","","6","","","","","","","","","","","",""
"Punarinta","","","","","","","6","","","","","5","","","","","","","","","",""
"Leppälintu","14","","7","17","","4","13","","13","","1","","3","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","4","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","4","",""
"Räkättirastas","5","5","","3","","5","","6","1","3","","","","","","","","","","","",""
"Laulurastas","","","","","","","18","8","6","9","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","7","6","","","","","","","","","","","",""
"Harmaasieppo","5","","3","","4","3","","","","14","","","","","","","","","","","","6"
"Kirjosieppo","49","110","73","94","71","89","128","153","141","379","201","","","","","","","","","5","",""
"Hömötiainen","","","","","","4","19","","16","1","7","","","","","","","","","","",""
"Töyhtötiainen","","","","4","","","","","3","","","","","","","","","","","","",""
"Kuusitiainen","8","","","","","","1","","","","","8","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","10","","","","","","","","","",""
"Talitiainen","","","","","","","9","14","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","4","","","","","","","","","",""
"Närhi","5","4","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","2","","5","","","","2","6","","","","","","","","","","",""
"Varis","","","","","","","","","","","","2","","","","","","","","","",""
"Kottarainen","18","8","","12","","","","","","","","","","","","","","","","","",""
"Peippo","2","","","2","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","1","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","3","","","","","","","",""
