﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983"
"Tavi","","","","","","","1","",""
"Varpushaukka","","","1","","","","1","",""
"Tuulihaukka","","","","","","","1","",""
"Meriharakka","","","","","1","","","",""
"Taivaanvuohi","","","1","","","1","2","",""
"Lehtokurppa","","","2","","1","","5","",""
"Punajalkaviklo","","","1","","1","","","",""
"Karikukko","","","","","4","","","",""
"Merikihu","","","","","1","","","",""
"Naurulokki","","","","","30","","","",""
"Kalalokki","","2","","","27","","","",""
"Selkälokki","","","","","1","","","",""
"Harmaalokki","24","62","","","","","","",""
"Merilokki","","5","","","3","","","",""
"Räyskä","1","","","","","","","",""
"Kalatiira","","7","","","","","","",""
"Lapintiira","","12","","","58","","","",""
"Ruokki","","24","","","27","","","",""
"Riskilä","","2","","","3","","","",""
"Sarvipöllö","","","1","","","1","","",""
"Suopöllö","","","","","","","1","",""
"Helmipöllö","","","1","","","","","","4"
"Käenpiika","","","1","1","","","","",""
"Käpytikka","","","","","","1","2","",""
"Pikkutikka","","","1","","","","","",""
"Pohjantikka","","","1","","","","","",""
"Kiuru","","","","","4","","","",""
"Törmäpääsky","","","1","","","","","",""
"Haarapääsky","","","","2","","","","",""
"Räystäspääsky","","","","5","","","","",""
"Metsäkirvinen","","","","1","","1","","",""
"Niittykirvinen","","","9","2","4","2","4","",""
"Keltavästäräkki","","","1","","","","","",""
"Västäräkki","","","8","3","1","","","",""
"Peukaloinen","","","2","1","","1","4","",""
"Rautiainen","","","17","4","31","13","20","",""
"Punarinta","","","250","40","71","109","340","",""
"Satakieli","","","2","4","","","","",""
"Sinirinta","","","2","","","","","",""
"Leppälintu","","","18","8","","","2","",""
"Pensastasku","","","5","","","","","",""
"Mustarastas","","","37","11","28","6","27","",""
"Räkättirastas","","","5","","","","1","",""
"Laulurastas","","","51","5","15","22","66","",""
"Punakylkirastas","","","69","16","11","9","58","",""
"Ruokokerttunen","","","","","","1","","",""
"Rytikerttunen","","","","1","","3","","",""
"Kultarinta","","","","8","","","","",""
"Kirjokerttu","","","","1","","","","",""
"Hernekerttu","","","3","2","","1","","",""
"Pensaskerttu","","","2","1","","","","",""
"Lehtokerttu","","","3","69","","1","","",""
"Mustapääkerttu","","","8","8","","1","3","",""
"Taigauunilintu","","","1","","","","","",""
"Sirittäjä","","","","6","","","","",""
"Tiltaltti","","","10","","4","4","2","",""
"Pajulintu","","","80","24","","1","5","",""
"Hippiäinen","","","174","","39","39","400","",""
"Harmaasieppo","","","23","25","","","","",""
"Pikkusieppo","","","1","","","","1","",""
"Kirjosieppo","","","11","11","5","","","",""
"Pyrstötiainen","","","18","","","","","",""
"Hömötiainen","","","1","","","1","1","",""
"Kuusitiainen","","","","","","","13","",""
"Sinitiainen","","","3","1","2","1","7","",""
"Talitiainen","","","28","6","12","12","151","",""
"Puukiipijä","","","65","1","3","","5","",""
"Pikkulepinkäinen","","","7","1","","","","",""
"Isolepinkäinen","","","2","","","1","","",""
"Pähkinähakki","","","1","","","","","",""
"Mustavaris","","","1","","","","","",""
"Kottarainen","","","19","1","7","","1","",""
"Peippo","","","102","18","202","12","121","",""
"Järripeippo","","","14","3","2","","23","",""
"Keltahemppo","","","","1","","","","",""
"Viherpeippo","","","6","3","5","1","2","",""
"Vihervarpunen","","","17","2","2","12","17","",""
"Urpiainen","","","3","","","","1","",""
"Isokäpylintu","","","","","","","1","",""
"Punavarpunen","","","","1","","","","",""
"Punatulkku","","","2","2","2","","8","",""
"Keltasirkku","","","1","3","5","","5","",""
"Peltosirkku","","","2","","","","","",""
"Pajusirkku","","","4","1","4","20","5","",""
