﻿"","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007"
"Kaakkuri","","","","","","","","","1","",""
"Mustakurkku-uikku","","","","","","","","","","1",""
"Laulujoutsen","","","","1","","","1","","","",""
"Metsähanhi","","","","","3","","","","","",""
"Telkkä","","","","4","7","5","1","5","4","","1"
"Uivelo","","","","","","","","","1","",""
"Mehiläishaukka","","","","","","","","","2","",""
"Kanahaukka","8","6","9","10","19","20","20","4","21","15","19"
"Varpushaukka","","","5","","","","","","","",""
"Hiirihaukka","","","3","2","","2","2","","","",""
"Maakotka","","","","","","","","","1","",""
"Kalasääski","","","","21","18","27","32","28","21","31","26"
"Tuulihaukka","8","3","8","4","3","","3","","5","3","4"
"Ampuhaukka","","","","","","4","","","","",""
"Kurki","","","","","","","1","","","",""
"Pikkutylli","","","","","","3","1","1","","",""
"Tylli","","","","4","","","","","","",""
"Lehtokurppa","","","","","","3","","","","",""
"Pikkukuovi","","","","1","","","","","","",""
"Liro","","","","","3","","","","1","",""
"Rantasipi","","","","","","","","","1","",""
"Huuhkaja","","1","","","1","","","","","1",""
"Hiiripöllö","","","","6","3","","4","","","",""
"Viirupöllö","","","","","","","","","1","","2"
"Lapinpöllö","","","","","","","5","","","",""
"Helmipöllö","","","","5","13","","6","10","1","","8"
"Palokärki","","4","","","","","","","","",""
"Käpytikka","","","","","4","","","","","",""
"Haarapääsky","36","37","2","","","","4","13","","3",""
"Räystäspääsky","","","4","","","","","","","",""
"Leppälintu","8","7","6","6","","18","","20","","","7"
"Räkättirastas","","","","12","3","3","","6","6","2","6"
"Laulurastas","","","","","","","","6","","",""
"Punakylkirastas","","","","","","","","5","","",""
"Harmaasieppo","","","6","11","","5","","","2","",""
"Kirjosieppo","","","","","47","95","137","224","199","197","166"
"Hömötiainen","","","","","","","","5","5","1",""
"Lapintiainen","","","","","","8","7","6","10","9","10"
"Sinitiainen","","","","3","4","15","","8","9","17","11"
"Talitiainen","","","","","29","43","28","27","76","44","46"
"Harakka","","","10","","","13","","","","",""
"Varis","","","2","","","","","6","","4",""
"Korppi","","","","","","","7","10","6","14","12"
"Kottarainen","","","","","","","5","","","",""
"Järripeippo","","","","5","","","","","","",""
