﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988"
"Helmipöllö","4","","","","","","","","","","","","","",""
"Käenpiika","1","","","","","","","","","","","","","",""
"Käpytikka","1","","","","","","","","","","","","","",""
"Haarapääsky","29","7","4","5","","","","","","","","","","",""
"Räystäspääsky","1","1","","3","","","","","","","","","","",""
"Keltavästäräkki","1","5","2","1","","","","","","","","","","",""
"Västäräkki","2","1","","1","","","","","","","","","","",""
"Rautiainen","","","","2","","","","","","","","","","",""
"Punarinta","1","2","","","","","","","","","","","","",""
"Leppälintu","","","","15","","","","","","","","","8","",""
"Kivitasku","1","","","","","","","","","","","","","",""
"Räkättirastas","1","7","1","","","","","","","","","","","",""
"Laulurastas","1","","1","","","","","","","","","","","",""
"Punakylkirastas","9","36","","4","","","","12","","","","","","",""
"Ruokokerttunen","1","","","","","","","","","","","","","",""
"Pajulintu","2","3","","3","","","","","5","","","","","",""
"Harmaasieppo","15","14","13","6","3","","","","2","","","","","",""
"Kirjosieppo","52","58","18","24","5","","","8","14","16","14","","12","16","8"
"Hömötiainen","","","","","","","","","1","","","","","",""
"Talitiainen","20","3","21","4","","","","","","","","","","",""
"Pikkulepinkäinen","1","","","","","","","","","","","","","",""
"Kottarainen","6","9","","","","","","","","","","","","",""
"Peippo","3","18","4","5","","","","5","11","1","3","7","8","",""
"Järripeippo","102","14","5","23","4","","","","","","","","","",""
"Vihervarpunen","3","4","2","","","","","","","","","","","",""
"Urpiainen","","4","1","2","","","","","","","","","","",""
"Punavarpunen","5","3","","","","","","","","","","","","",""
"Punatulkku","1","1","","","","","","","","","","","","",""
"Keltasirkku","1","1","","1","","","","","","","","","5","",""
"Peltosirkku","2","2","","","","","","","","","","","","",""
"Pajusirkku","2","3","","","","","","","","","","","","",""
