﻿"","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pikku-uikku","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustakurkku-uikku","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsähanhi alalaji rossicus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Lyhytnokkahanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","7","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Tavi","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","19","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","1","","","1","","","","","","","","","","3","1","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","",""
"Kiiruna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Viiriäinen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","1","","","3","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"Keräkurmitsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","13","","","","",""
"Kapustarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Töyhtöhyyppä","","","","","","","","","","40","","","","","","","","1","","","","","","","","","","","1","","5","2","","","","","","","",""
"Merisirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","",""
"Suosirri alalaji alpina","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Suokukko","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","1","","","",""
"Jänkäkurppa","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","1","","","","","","","","","","","","2","1","","","","","","","","1","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapyrstökuiri","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","20","28","34","15","109","25","28","31","4",""
"Pikkukuovi","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Isokuovi","","","","","","","","","","50","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","1","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Rantakurvi","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Vesipääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Tunturikihu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"Pikkulokki","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","23","","","","","","","","261","82","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","",""
"Räyskä","","","","","","","","","","","","","","","","","","","","","","21","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","15","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","9","","","","","","","","91","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutiira","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","1","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","4","","18","11","2","3","","","","7","","","1","","","","","","","","","","","","","","","","","","","4","2",""
"Harjalintu","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","1","","","9","6","1","","","","","","","","","","","","1","2","","1","","1","","","6","3","","","","","","4","1"
"Pikkutikka","","","","","","","1","","1","","","","","","","","","","","","","","","","","1","","","4","","1","","","","","","","","",""
"Pohjantikka","","","","","","","","","","4","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Kiuru","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","808","3","349","","26","177","2","27","","1","22","","3","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","1","","","","","1","38","","95","408","","16","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigakirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","1","","1","","","","","","","2","","","","","","","","","","3","5","8","3","","1","","","","5","47","7"
"Niittykirvinen","","","","","","","3","","5","6","1","","","","1","","","","","","","","","","","","","","4","2","22","","","1","","5","","4","",""
"Lapinkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","6","","","",""
"Keltavästäräkki","","","","","","","","","","4","1","","","","","13","1","","162","64","8","","","","","","","","","","1","","","","","","","","1",""
"Sitruunavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Västäräkki","","","","","","","","","","1","","","","","","","","","20","2","","","","","","","","1","","","","1","","","","","","","",""
"Tilhi","","","","","","","1","","","","","","","","","","","","1","","","","","","3","","4","","11","","","2","9","","","","","","",""
"Peukaloinen","","","","","","","","","1","","","","","","","","","","","","","","","4","7","4","","","","","","","","","","","","2","",""
"Rautiainen","","","","","","","","","","2","1","1","","","","","","","","","","42","","2","1","3","","1","4","2","24","6","23","2","","","","43","29",""
"Punarinta","","","","","","","4","","27","47","30","3","","","6","14","8","1","7","2","","8","","43","30","98","10","15","14","21","18","4","10","1","","","","10","17","10"
"Satakieli","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","1","2","9","","","","","","","","","","","","","","","","32","5","24","58","13","","3","","","","11","160","8"
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","7","6","2"
"Leppälintu","","","","","","","","","1","5","5","21","1","","6","4","","","2","","","","","","2","1","","2","","1","1","2","","","","","","","6","9"
"Pensastasku","","","","","","","6","","4","26","","7","","","","1","","","5","3","5","","","","","","","1","","","1","","","","","","","","",""
"Kivitasku","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelrastas","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","1","","1","1","","","","4","","","","","","","","1","14","","1","1","1","","","5","2","","","","","1","34",""
"Räkättirastas","","","","","","","13","","1","41","4","","","5","4","11","1","","","2","","","","","2","","1","1","5","","1","1","","5","","","","8","3","11"
"Laulurastas","","","","","","","7","","1","6","1","","1","","2","","","","1","","2","","","1","13","24","2","6","","1","","","","","","","","20","13","17"
"Punakylkirastas","","","","","","","68","","11","91","26","19","5","","3","5","","","6","2","2","2","","2","4","4","5","2","2","1","2","1","2","4","","","","34","13","19"
"Kulorastas","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pensassirkkalintu","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","3","128","209","1","74","","5","304","59","","884","737","543","6","","","","","","407","504","1779","1279","137","","2","","","","1","",""
"Viitakerttunen","","","","","","","","","","6","","7","","","","","","","1","","","","","","","","","1","","1","1","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","1","","","","","","","","","3","","1","","","","","","","10","13","9","40","1","","","","","","2","1","5"
"Pensaskerttu","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","2","9","","","","","","","","",""
"Lehtokerttu","","","","","","","","","11","10","3","1","","","","","","","4","2","","","","","","1","","5","4","1","10","2","","","","","","","1",""
"Mustapääkerttu","","","","","","","","","","3","1","","","","","","","","","","","","","","1","3","2","","","1","","","","","","","","","2","1"
"Idänuunilintu","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","1","2","","","","","","","","","","","","","","1","","","","","","","1","","1","","","","1","",""
"Sirittäjä","","","","","","","","","","5","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","",""
"Tiltaltti","","","","","","","","","5","1","","","","","","","1","","1","","","","","","1","7","3","16","23","18","83","7","4","17","","","","65","37","20"
"Tiltaltti alalaji tristis","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","4","","31","186","107","79","8","","2","5","","","332","73","32","","","","","","","100","126","125","528","17","1","3","","","","44","157","51"
"Hippiäinen","","","","","","","2","","9","10","","1","","","","1","1","","","","","","","98","414","293","31","","3","3","1","1","","","","","","708","366","1119"
"Harmaasieppo","","","","","","","","","","6","1","2","","2","","","","","2","","","","","","","","","1","","","1","","","","","","","","","1"
"Kirjosieppo","","","","","","","","","2","71","319","361","208","247","342","539","264","374","","","19","","","","","","","1","","2","136","147","6","","","","","","49",""
"Viiksitimali","","","","","","","","","","","","","8","","","1","","","1","1","3","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","6","","60","21","","","","","","76","","","","","","","","","","","89","","8","1","16","","","","","","","133","6","17"
"Hömötiainen","","","","","","","","","76","158","245","28","3","6","11","1","6","","11","","1","2","","","","","21","20","15","8","47","7","5","5","","","","85","37","285"
"Lapintiainen","","","","","","","","","","1","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","5",""
"Töyhtötiainen","","","","","","","","","4","2","2","1","","","2","","","","","","","","","","","","","","","","1","10","","","","","","2","1","8"
"Kuusitiainen","","","","","","","1","","","14","3","13","","13","16","12","","19","3","","","","","","72","220","","","1","","1","6","4","1","","","","4","","9"
"Sinitiainen","","","","","","","2","","45","16","69","60","48","125","90","193","45","126","79","","1","9","","86","306","143","31","65","201","67","192","278","138","87","","","","286","98","60"
"Talitiainen","","","","","","","12","","21","32","120","144","48","97","93","88","19","62","227","","","49","","110","483","311","242","41","237","123","330","359","406","90","","","","557","249","410"
"Pähkinänakkeli","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"Puukiipijä","","","","","","","","","1","3","2","","","","","","1","","","","","","","5","14","12","","","1","","","2","","","","","","7","4","19"
"Pikkulepinkäinen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","1","1","","","","","","","","","","","","","1","1","","","1","1","1","2","","","","","","1","",""
"Närhi","","","","","","","","","","","","","","","","2","","","1","","","","","","1","","1","","","","","","","","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Pähkinähakki","","","","","","","","","","","","2","","","","","","","","","","","","","6","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","","","","","","","","",""
"Varis","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","3","","","","","","","1","","","3","","","","2","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","11","21","","20","11","1","19","22","","","2","1","4","5",""
"Peippo","4","","","","","","","1","1","5","2","5","","1","1","","","","3","","","1","","1","13","6","3","","1","2","2","","6","1","","","","","7","2"
"Järripeippo","","","","","","","","","1","2","3","13","","","","","","1","83","","","1","","2","8","10","3","22","8","2","41","5","206","6","","","","40","8","8"
"Viherpeippo","","","","","","","","","","","35","25","","18","5","","","9","148","2","","","","7","11","8","67","","45","73","64","55","136","2","","","","6","1","9"
"Vihervarpunen","","","","","","","","","2","","137","1","","","","","","","12","3","1","3","","","1","2","15","2","7","4","3","127","8","4","","","","2","3",""
"Urpiainen","","","","","","","","","41","92","128","287","2","","36","3","223","7","14","7","2","2","","30","26","30","655","149","802","367","228","189","35","3147","","","","224","73","125"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","3","2","8","21","3","19","36","28","2","","14","","","","4","",""
"Tundraurpiainen","","","","","","","","","1","","1","13","","","","","2","","","","","","","","","","3","2","8","5","","1","","310","","","","35","1","10"
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","2","","","1","","","","","","2","","","","","","","","","","","","1","","","","","","","","",""
"Taviokuurna","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","2"
"Punatulkku","","","","","","","4","","5","7","385","81","6","3","","1","2","4","29","1","","","","3","30","2","40","","104","9","55","161","177","10","","","","10","1","4"
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Lapinsirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","1","",""
"Pulmunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Keltasirkku","","","","","","","","","3","5","13","30","12","1","3","3","6","2","1","1","","","","","1","","1","5","3","","1","","","10","","","","17","6",""
"Pohjansirkku","","","","","","","","","","","2","5","","","","","","","","","","","","","","","","7","7","2","1","1","","","","","","10","24","15"
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","",""
"Kultasirkku","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","8","","19","18","13","7","1","","6","12","3","","48","25","33","1","","1","","1","","1197","680","1456","874","222","","491","","","","381","4","4"
"Kelta- x sitruunavästäräkki","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
