﻿"","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merimetso","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Harmaahaikara","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","25","25","18","6","3","10"
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Tukkasotka","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","100","","46","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","1","7","2","2","","","","","","2","4","","","","","","","","","","","","","",""
"Tylli","","","","","","","3","4","1","1","","","","","","","","","","","","","","","","","","","","",""
"Merisirri","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Punajalkaviklo","","","","","","","","1","","","","","","","","","","","","","1","","","2","","","","","","",""
"Karikukko","","","","","","","","31","","","","","","","","","2","","","","","","","","","","","","","",""
"Merikihu","","","","","","4","3","14","8","","","","","","","","3","","","","","","","","","","","","","",""
"Kalalokki","","","","","","3","7","27","4","","9","","","","","","1","","","","1","","","","","","","","","",""
"Harmaalokki","","","","","","53","97","3","4","18","","","","","2","","","","","","","","","","","3","","","","1",""
"Merilokki","","","","","","31","40","42","13","17","4","","","","10","1","5","","","","","","","","1","1","","","","",""
"Kalatiira","","","","","","","","25","","1","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","27","9","106","37","8","","","","","1","","11","","","","8","","","4","","","","","","",""
"Ruokki","","","","","","1","19","","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","","","","","","","2","2","2","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","7","","","","","","8","","","","","",""
"Törmäpääsky","","","","","","","","","5","11","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","416","260","","4","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","10","3","","4","3","","","5","","","","","","","","","1","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","",""
"Räkättirastas","","","","","","","","","","","2","","","3","","","","","","","","","","","","","","","","",""
"Punakylkirastas","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","8",""
"Talitiainen","","","","","","","","","","","","","","","","","2","","","","","","","","","","1","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Varis","","","","","","","","13","17","7","","","","","10","4","3","","","","","","","1","3","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","10","7","3","","","","","","","5","4","",""
"Peippo","","","","","","","","","","","1","4","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Haara- x  räystäspääsky","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
