﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008"
"Laulujoutsen","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Piekana","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","10","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","5","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liejukana","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","1","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","5","2","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","2","","","","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","1","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vesipääsky","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","224","","1","1","","","4","9","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","30","","1","","","2","6","10","","","","","","","","","","","","","","6","","","","","","","","","","","","",""
"Selkälokki","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","7","","","1","","3","4","1","4","","","","","","","","","","","","","2","4","","","","","","","","","","","",""
"Kalatiira","","","","","","8","12","12","","","3","","","","","","","","","","","1","","","","","","","","","","","","",""
"Lapintiira","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","7","2","12","12","8","14","10","17","7","15","16","9","11","6","6","9","8","8","12","15","13","13","13","7","2","3","1","9","6","12","1","","","1","4"
"Käenpiika","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","1","","7","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","18","","","1","","104","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","19","1","1","32","13","2","12","","1","4","1","","","","","","","","","","","3","","","","","24","","119","30","15","",""
"Räystäspääsky","","","2","","","2","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","",""
"Metsäkirvinen","","","2","1","","16","20","11","1","","","","","","1","","","","","","","","3","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","7","","","2","3","8","9","","","","","1","","","","","","","","","","","","","","","","","2","","1","",""
"Västäräkki","8","","22","4","","27","19","4","5","1","9","16","14","1","4","1","","","4","2","","6","1","","","","","2","","","1","","","",""
"Peukaloinen","","","","","","1","","","1","","","","","","","","","","","","1","","1","","","","","","","","","","","",""
"Rautiainen","","","1","1","","14","18","11","1","","","","","","","","","","","","","","3","1","","","","","","","","","","",""
"Punarinta","","","28","3","","90","92","38","14","","5","","1","","3","","","","4","","1","2","28","36","","4","","1","","1","","","","",""
"Satakieli","5","","","","","3","","4","1","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"Sinirinta","","","","1","","6","5","3","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Leppälintu","","","2","1","","11","6","4","","","","1","","1","1","","","","1","","","","3","5","","","","","","","","","","",""
"Pensastasku","1","","1","2","","11","24","28","3","","3","","3","1","3","1","","","","","","","","","","","","","","","","","","",""
"Kivitasku","3","","3","1","","1","5","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","2","","5","","","17","2","","","","","","","","","","","","","","","","1","1","","","","","","","","","","",""
"Räkättirastas","3","","59","14","","42","40","51","10","","2","7","3","","5","","","2","4","1","7","2","11","14","","6","","","1","","","","","",""
"Laulurastas","3","","15","4","","31","12","16","2","","","1","","","1","","","","","","","","","2","","","","","","","","","","",""
"Punakylkirastas","16","","26","6","1","50","37","41","2","1","3","","","","","","","","","1","2","","9","10","","1","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Ruokokerttunen","","","5","1","","37","11","18","370","","2","1","","","1","","","","","","","","5","3","","","","","","","63","5","16","",""
"Viitakerttunen","","","4","","","","","","","","1","","","","","","","","","","","1","7","5","","1","","","","","","","1","",""
"Luhtakerttunen","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","3","1","2","",""
"Rytikerttunen","","","2","","","1","3","1","31","","","","","","","","","","","","","","","","","","","","","","11","2","4","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Kultarinta","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","23","1","","28","26","25","15","","12","3","4","4","","","1","","1","","1","1","13","19","","1","","","2","","","","","",""
"Pensaskerttu","","","33","2","","51","60","48","14","1","6","2","8","2","3","1","1","1","","","","","33","14","","1","","","","","","","","",""
"Lehtokerttu","1","","38","","","50","27","47","73","","7","3","7","3","1","","1","1","2","1","1","","21","27","","","","1","","","","","","",""
"Mustapääkerttu","","","6","1","","4","10","12","5","","2","","","","","1","","2","1","","","","5","6","","","","","","","","","","",""
"Sirittäjä","","","1","","","14","1","15","","","1","","","","","","","","","","1","","3","1","","","","","","","","","","",""
"Tiltaltti","","","7","1","","24","9","19","18","","5","","2","","","","1","1","1","","","","2","1","","","","","","","","","","",""
"Pajulintu","1","","91","20","","184","72","192","438","4","30","22","13","4","19","14","","20","2","1","1","4","95","122","","1","","","2","","6","","6","",""
"Hippiäinen","","","1","","","","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","1","","5","2","","17","21","6","2","5","11","","3","","3","","","1","","1","","","4","1","","","","","","","","","","",""
"Kirjosieppo","7","","21","8","","19","26","44","74","","24","22","54","1","4","3","3","1","2","","4","10","16","17","","2","","3","3","2","","","","",""
"Hömötiainen","","","12","","","11","12","30","12","","1","1","","1","","1","1","1","4","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","1","","","","3","1","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","3","","15","2","","36","37","52","39","1","5","12","23","","2","","3","14","7","3","8","7","50","34","","1","2","1","","","","","","",""
"Talitiainen","25","2","57","10","5","70","30","52","21","2","26","7","14","2","19","7","13","11","16","5","16","5","51","27","","22","4","5","2","1","","","","",""
"Puukiipijä","","","5","","","1","2","","1","","","","","","","","1","","1","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","13","","","24","9","16","3","","","","3","","","","","","","","","","","1","","","","","","","","","","",""
"Närhi","","","3","","","6","8","5","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Harakka","2","","2","","","6","1","","1","","","2","","","","","","1","2","1","","","3","3","","","","","","","","","","",""
"Naakka","25","","2","","","","","","","","","","1","","1","","","","","","2","9","16","11","26","28","20","32","28","","","","","",""
"Varis","17","","4","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","30","","8","6","1","2","3","18","9","11","26","8","12","5","7","","","6","","","8","","","","","","","","","","","","","",""
"Varpunen","135","34","152","77","115","136","85","175","85","77","227","135","172","145","197","132","112","77","118","84","125","67","11","19","15","13","12","12","18","5","5","","","4",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","4","1","2","6","","",""
"Peippo","1","","254","7","1","130","283","103","29","2","10","14","7","","3","1","","2","2","2","3","2","46","9","","4","2","4","","1","","","","",""
"Järripeippo","","","4","","","2","52","14","","","","","","","","","","1","1","","1","","2","","","","","","","","","","","",""
"Viherpeippo","","","21","1","","24","16","14","1","2","5","1","","1","1","2","1","2","4","6","4","7","18","26","","1","1","","1","","","","","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Vihervarpunen","","","3","3","","87","5","5","21","","19","5","3","1","2","3","","","28","1","6","2","8","13","","","","","","","","","","",""
"Hemppo","","","3","4","","","2","7","","1","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Urpiainen","","","","10","","1","","1","","","","","","","1","","","","","","","","2","","","","","","","","","","","",""
"Punavarpunen","","","40","1","","17","11","15","17","","1","","","5","2","","","","1","","2","","41","18","","","","","","","","","","",""
"Punatulkku","","","7","","","27","6","12","3","","","","","","1","1","","","","","1","","1","","","","","","","","","","","",""
"Lapinsirkku","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pulmunen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","1","","27","2","","40","18","34","6","3","1","1","3","1","","","1","3","","","2","1","8","8","","","","","","","","","","",""
"Peltosirkku","","","","","","","5","17","1","","1","1","","1","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","14","4","","50","51","39","68","","","2","1","","1","","","","","","","","1","1","","","","","1","","2","","","",""
