﻿"","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Varpushaukka","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","8","5","7","6","5","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4"
"Viirupöllö","4","21","23","16","","9","11","7","","15","6","","","","","","","","4","","1","","","","","3","",""
"Sarvipöllö","","1","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","32","50","6","1","12","","6","","","4","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","8","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","259","204","238","211","92","171","28","7","12","15","","","","4","","","3","","","","","","","","","","",""
"Räystäspääsky","","4","13","5","2","3","","1","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","72","39","20","8","5","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","1","4","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","25","14","12","","","","","","","","","","","8","","","","","","","","","","",""
"Kottarainen","36","24","22","28","35","26","8","20","12","","","","","","","","","","","","","","","","","","",""
