﻿"","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992"
"Käenpiika","","","","","","","","","","","","6","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","4","",""
"Käpytikka","","","","","","","","","","","","","13","15","10","1",""
"Västäräkki","","","","","","","","","","","","","","","","","2"
"Rautiainen","","","","","","","","","","2","","","1","","","2",""
"Punarinta","","","","","","","","","","1","","","","","9","4","2"
"Mustarastas","","","","","","","","","","","","","2","5","6","11","2"
"Räkättirastas","","","","","","","","","","","","","","","7","2",""
"Laulurastas","","","","","","","","","","","","","","","2","",""
"Punakylkirastas","","","","","","6","","1","6","6","","","2","5","1","5",""
"Harmaasieppo","","","","","","","8","4","8","6","","1","5","12","6","6",""
"Kirjosieppo","41","48","99","99","71","165","121","100","116","133","77","77","110","223","357","249",""
"Hömötiainen","","","","","","10","8","12","5","7","2","7","9","32","19","9","9"
"Töyhtötiainen","3","","","","","1","2","3","2","2","1","","1","10","2","5",""
"Kuusitiainen","12","4","","9","27","9","11","32","26","","3","5","25","111","55","49",""
"Sinitiainen","23","15","20","27","38","68","58","109","54","62","49","42","63","92","115","49","2"
"Talitiainen","56","24","75","94","118","192","123","128","118","122","115","51","156","304","362","115","12"
"Peippo","","","","","","10","","","","2","4","13","1","42","23","43","1"
"Järripeippo","","","","","","","","","","","5","","","22","","16",""
"Viherpeippo","","","","","","78","5","11","2","18","31","32","64","314","96","177","18"
"Vihervarpunen","","","","","","","","1","","3","","26","21","71","30","26",""
"Hemppo","","","","","","","","","","","","","","","1","",""
"Urpiainen","","","","","","","","","3","7","3","","","","25","",""
"Tundraurpiainen","","","","","","","","","","1","","","","","","",""
"Punatulkku","","","","","","1","8","21","2","58","30","14","54","20","65","14",""
"Keltasirkku","","","","","","6","1","1","","10","46","49","74","161","139","118",""
