﻿"","1974","1975","1976","1977"
"Rantasipi","4","","1",""
"Naurulokki","","","19",""
"Kalalokki","","4","",""
"Kalatiira","","5","",""
"Käenpiika","11","","8",""
"Metsäkirvinen","","1","",""
"Västäräkki","3","","","3"
"Punarinta","","","","10"
"Mustarastas","","2","","2"
"Räkättirastas","","12","","3"
"Laulurastas","","","3",""
"Punakylkirastas","16","13","5","17"
"Hernekerttu","","","","5"
"Lehtokerttu","4","5","4","7"
"Pajulintu","10","20","6",""
"Harmaasieppo","","2","4","9"
"Kirjosieppo","32","17","10","10"
"Sinitiainen","9","13","2","9"
"Talitiainen","8","24","9","7"
"Peippo","","4","1","4"
