﻿"","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Töyhtöhyyppä","16","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","2","","","","","","","","","","","","","","","","","","","",""
"Käki","","1","1","1","","","","","","","","","","","","","","","","1",""
"Varpuspöllö","124","70","29","32","37","58","48","13","42","48","18","27","36","38","6","","","4","","8","7"
"Leppälintu","31","31","47","24","","","","","","","","","","","","","","","","",""
"Hömötiainen","","19","11","18","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","26","32","21","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","16","","","","","10","","","","","","","","","","","","","","",""
"Sinitiainen","35","36","17","","","","","","","","","","","","","","","","","",""
"Kuukkeli","","","8","","","","","","","","","","","","","","","","","",""
